id,legalActDateAccepted,legalActNumber,publisher,title,url
25,13-05-2013,333,ПостановаКабінетуМіністрівУкраїни,"ПрозатвердженняПорядкупридбання,перевезення,зберігання,відпуску,використаннятазнищеннянаркотичнихзасобів,психотропнихречовиніпрекурсорівузакладахохорониздоров’я",https://zakon.rada.gov.ua/laws/show/333-2013-%D0%BF#Text
26,19-03-2018 ,503,НаказМОЗУкраїни,"ПрозатвердженняПорядкувиборулікаря,якийнадаєпервиннумедичнудопомогу,таформидеклараціїпровибірлікаря,якийнадаєпервиннумедичнудопомогу",https://zakon.rada.gov.ua/laws/show/z0347-18#Text
27,19-03-2018 ,504,НаказМОЗУкраїни,ПрозатвердженняПорядкунаданняпервинноїмедичноїдопомоги,https://zakon.rada.gov.ua/laws/show/z0348-18#Text
28,31-12-2009 ,1095,НаказМОЗУкраїни,ПитанняорганізаціїроботиКабінетівщеплень,https://zakon.rada.gov.ua/rada/show/v1095282-09#Text
29,04-06-2007 ,294,НаказМОЗУкраїни,ПрозатвердженняДержавнихсанітарнихправилінорм«Гігієнічнівимогидовлаштуваннятаексплуатаціїрентгенівськихкабінетівіпроведеннярентгенологічнихпроцедур,https://zakon.rada.gov.ua/laws/show/z1256-07#Text
30,13-05-2021,930,НаказМОЗУкраїни,Провнесеннязміндопротоколу«Наданнямедичноїдопомогидлялікуваннякоронавірусноїхвороби(COVID-19)»,https://moz.gov.ua/article/ministry-mandates/nakaz-moz-ukraini-vid-13052021--930-pro-vnesennja-zmin-do-protokolu--nadannja-medichnoi-dopomogi-dlja-likuvannja--koronavirusnoi-hvorobi-covid-19
31,14-10-2014 ,1700-VII,ЗаконУкраїни,Прозапобіганнякорупції,https://zakon.rada.gov.ua/laws/show/1700-18#Text
32,23-11-2007 ,740/1030/4154/321/614а,НаказМОЗУкраїни,"ПрозаходищодоорганізаціїпрофілактикипередачіВІЛвідматерідодитини,медичноїдопомогиісоціальногосупроводуВІЛ-інфікованихдітейтаїхсімей",https://zakon.rada.gov.ua/laws/show/z1405-07#Text
33,05-11-2013 ,955,НаказМОЗУкраїни,Прозатвердженнянормативно-правовихактівщодозахистувідзараженняВІЛ-інфекцієюпривиконанніпрофесійнихобов'язків,https://zakon.rada.gov.ua/laws/show/z1978-13#n9
34,06-04-2000 ,1645-III,ЗаконУкраїни,Прозахистнаселеннявідінфекційниххвороб,https://zakon.rada.gov.ua/laws/show/1645-14#Text
35,26-01-2018,148,НаказМОЗУкраїни,"ПрозатвердженняПримірноготабеляматеріально-технічногооснащеннязакладівохорониздоров’ятафізичнихосіб–підприємців,якінадаютьпервиннумедичнудопомогу»",https://moz.gov.ua/uploads/0/4141-dn_20180126_148.pdf
36,29-05-2013 ,435,НаказМОЗУкраїни,"Прозатвердженняформпервинноїобліковоїдокументаціїтаінструкційщодоїхзаповнення,щовикористовуютьсяузакладахохорониздоров’я,якінадаютьамбулаторно-поліклінічнутастаціонарнудопомогунаселенню,незалежновідпідпорядкуваннятаформивласності»",https://zakon.rada.gov.ua/laws/show/z0990-13
37,10-07-2007 ,378,НаказМОЗУкраїни,Прозатвердженняформзвітностізпитаньохорониздоров'ятаінструкційщодоїхньогозаповнення,https://zakon.rada.gov.ua/laws/show/z1009-07#Text
38,29-01-2018 ,52,НаказМВСУкраїни,"ПрозатвердженняВимогдооб'єктівіприміщень,призначенихдляздійсненнядіяльностізобігунаркотичнихзасобів,психотропнихречовин,прекурсорівтазберіганнявилученихзнезаконногообігутакихзасобівіречовин",https://zakon.rada.gov.ua/laws/show/z0208-18#Text
39,07-12-1984,8073-X,КодексУкраїнипроадміністративніправопорушення,null,https://zakon.rada.gov.ua/laws/show/80731-10#Text
40,25-10-2001,2768-III,ЗемельнийкодексУкраїни,null,https://zakon.rada.gov.ua/laws/show/2768-14#Text
