﻿_id,Organizer,OrganizerEDRPOU,Name,Adress,Сoordinates,Adress1,Сoordinates1,WorkDescription,Cost,StartDate,EndDate,Guarantee,IdPurchase,Executor,ExecutorEDRPOU,AdditionalInformation
24,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт проїзної частини та тротуарного покриття лівої частини просп. Дмитра Яворницького, від буд. № 35 до буд. № 47, в м. Дніпрі.","просп. Дмитра Яворницького, від буд. № 35 до буд. № 47, в м. Дніпрі",null,"просп. Дмитра Яворницького, від буд. № 35 до буд. № 47, в м. Дніпрі",null,Капітальний ремонт,1500000.0,2021-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-04-21-011226-c,"ТОВ ""СОЛІД-ПРОЕКТ""",40478902.0,проєкт на погоджені
25,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт елементів благоустрою території від будинку № 5 по вул. Херсонській до будинку № 1 по просп. Пушкіна та в районі будинків № № 1, 3, 5, 7 по просп. Пушкіна і бульв. Кучеревського в м. Дніпрі (у тому числі проєктні роботи)","будинок № 5 по вул. Херсонській до будинку № 1 по просп. Пушкіна та в районі будинків № № 1, 3, 5, 7 по просп. Пушкіна і бульв. Кучеревського в м. Дніпрі",null,"будинок № 5 по вул. Херсонській до будинку № 1 по просп. Пушкіна та в районі будинків № № 1, 3, 5, 7 по просп. Пушкіна і бульв. Кучеревського в м. Дніпрі",null,Капітальний ремонт,21080000.0,2021-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-06-16-011330-b,"ТОВ ""АВТОМАГІСТРАЛЬ 2016""",40944521.0,проєктні роботи
26,Департамент капітального будівництва Дніпровської міської ради,44053418,Капітальний ремонт вул. Магдалинівської в м. Дніпрі ,вул. Магдалинівської в м. Дніпрі ,null,вул. Магдалинівської в м. Дніпрі ,null,Капітальний ремонт,22246970.0,2021-01-01 00:00:00,2022-12-31 00:00:00,null,UA-2021-07-06-008489-c,"ТОВ "" БУДІНВЕСТ ІНЖИНІРИНГ""",40130383.0,розпочато підготовчі роботи
27,Департамент капітального будівництва Дніпровської міської ради,44053418,Капітальний ремонт вул. Криничної  в м. Дніпрі,вул. Кринична  в м. Дніпрі,null,вул. Кринична  в м. Дніпрі,null,Капітальний ремонт,29100000.0,2021-01-01 00:00:00,2022-12-31 00:00:00,null,UA-2021-07-06-006943-c,"ТОВ "" БУДІНВЕСТ ІНЖИНІРИНГ""",40130383.0,дозвіл отримано
28,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт вул. Моніторної, від вул. Метробудівської до пров. Парусного","вул. Моніторної, від вул. Метробудівської до пров. Парусного",null,"вул. Моніторної, від вул. Метробудівської до пров. Парусного",null,Капітальний ремонт,7174747.0,2019-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-03-09-013079-c,"ТОВ ""АВТОМАГІСТРАЛЬ 2016""",40944521.0,"отримано зміну до дозволу, завершені роботи з благоустрою"
29,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт вул. Шевченка, від вул. Гоголя до вул. Михайла Грушевського, у м. Дніпрі (у тому числі проєктування) ","вул. Шевченка, від вул. Гоголя до вул. Михайла Грушевського, у м. Дніпрі",null,"вул. Шевченка, від вул. Гоголя до вул. Михайла Грушевського, у м. Дніпрі",null,Капітальний ремонт,400000.0,2021-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-09-02-008395-a ,"ТДВ ""ІНСТИТУТ ДНІПРОДІПРОТРАНС""",1388420.0,отримано техумови для проєкту
30,Департамент капітального будівництва Дніпровської міської ради,44053418,Капітальний ремонт пл. Шевченка в м. Дніпрі ,пл. Шевченка в м. Дніпрі ,null,пл. Шевченка в м. Дніпрі ,null,Капітальний ремонт,9116455.0,2020-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-03-04-012657-c,ТОВ «Будівельна компанія «НОРМА»,33880412.0,готуються документи для введення в експлуатацію
31,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт мереж дощової каналізації на території, прилеглій до житлового будинку по вул. Набережній Перемоги, 118 у м. Дніпрі","вул. Набережна Перемоги, 118 у м. Дніпрі",null,"вул. Набережна Перемоги, 118 у м. Дніпрі",null,Капітальний ремонт,4671270.0,2020-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-03-16-001668-a,"ТОВ ""ГРУПА ""КАПІТАЛ СТРОЙ""",41074702.0,"роботи завершено, готуються документи до введення в експлуатацію"
32,Департамент капітального будівництва Дніпровської міської ради,44053418,Капітальний ремонт вул.Курчатова в м.Дніпрі,вул.Курчатова в м.Дніпрі,null,вул.Курчатова в м.Дніпрі,null,Капітальний ремонт,2061140.0,2019-01-01 00:00:00,2022-12-31 00:00:00,null,UA-2021-07-20-002497-b,"ПРИВАТНЕ ПІДПРИЄМСТВО ""СПЕЦБУДМОНТАЖ-21""",32417358.0, продовжуються  роботи з благоустрою
33,Департамент капітального будівництва Дніпровської міської ради,44053418,Капітальний ремонт узв.Селянського в м. Дніпрі,узв.Селянського в м. Дніпрі,null,узв.Селянського в м. Дніпрі,null,Капітальний ремонт,600000.0,2020-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-03-26-002986-b,"ПРИВАТНЕ ПІДПРИЄМСТВО ""СПЕЦБУДМОНТАЖ-21""",32417358.0," роботи завершені, формується акт готовності на порталі"
34,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт скверу в районі шосе Запорізького, від пров. Джинчарадзе до вул. Панікахи в м. Дніпрі","сквер в районі шосе Запорізького, від пров. Джинчарадзе до вул. Панікахи в м. Дніпрі",null,"сквер в районі шосе Запорізького, від пров. Джинчарадзе до вул. Панікахи в м. Дніпрі",null,Капітальний ремонт,65590.0,2021-01-01 00:00:00,2022-12-31 00:00:00,null,UA-2021-06-09-007430-b,"ТОВ ""БУДІВЕЛЬНА ГРУПА ""АЛЬФАБУД""",43370616.0, проєктно-кошторисно документація в повному обсязі
35,Департамент капітального будівництва Дніпровської міської ради,44053418,Капітальний ремонт елементів благоустрою території в районі вул. Шолохова в м. Дніпрі (проєктування),вул. Шолохова в м. Дніпрі,null,вул. Шолохова в м. Дніпрі,null,Капітальний ремонт,1500000.0,2021-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-05-27-008886-b,"ТДВ ""ІНСТИТУТ ДНІПРОДІПРОТРАНС""",1388420.0,проєктні роботи
36,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний  ремонт елементів благоустрою вул. Набережної Заводської, від  Кайдацького моста до ж/м Парус у м. Дніпропетровську» (проєктування)","вул. Набережна Заводська, від  Кайдацького моста до ж/м Парус у м. Дніпропетровську",null,"вул. Набережна Заводська, від  Кайдацького моста до ж/м Парус у м. Дніпропетровську",null,Капітальний ремонт,180000.0,2021-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-04-15-003826-b,"ФОП ""ШИЛОВ ОЛЕКСАНДР ВІКТОРОВИЧ""",2774410458.0,проєктні роботи
37,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт вулиць Дементьєва та Верстової, від будинку № 153 по вулиці Береговій до будинку № 33 по вулиці Верстовій, у місті Дніпрі ","вулиць Дементьєва та Верстової, від будинку № 153 по вулиці Береговій до будинку № 33 по вулиці Верстовій, у місті Дніпрі",null,"вулиць Дементьєва та Верстової, від будинку № 153 по вулиці Береговій до будинку № 33 по вулиці Верстовій, у місті Дніпрі",null,Капітальний ремонт,1000000.0,2021-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-09-24-011707-b,"ТДВ ""ІНСТИТУТ ДНІПРОДІПРОТРАНС""",1388420.0,проєктні роботи
38,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт елементів благоустрою по вул. Набережній Перемоги, від вул. Космічної до бульв. Слави, у м. Дніпрі","по вул. Набережній Перемоги, від вул. Космічної до бульв. Слави, у м. Дніпрі",null,"по вул. Набережній Перемоги, від вул. Космічної до бульв. Слави, у м. Дніпрі",null,Капітальний ремонт,1000000.0,2021-01-01 00:00:00,2021-12-31 00:00:00,null,null,null,null,готується завдання на проєктування
39,Департамент капітального будівництва Дніпровської міської ради,44053418,Реконструкція вул. Ливарної в м. Дніпрі ,вул. Ливарна в м. Дніпрі ,null,вул. Ливарна в м. Дніпрі ,null,Реконструкція,1500000.0,2021-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-10-05-006800-b,"ТДВ ""ІНСТИТУТ ДНІПРОДІПРОТРАНС""",1388420.0,проєктні роботи
40,Департамент капітального будівництва Дніпровської міської ради,44053418,Реконструкція площі Успенської у м. Дніпрі,площа Успенської у м. Дніпрі,null,площа Успенської у м. Дніпрі,null,Реконструкція,284025849.0,2020-01-01 00:00:00,2022-12-31 00:00:00,null,UA-2021-04-06-001990-a,"ТОВ ""АКАМ""",34681481.0,продовжуються будівельно монтажні роботи
41,Департамент капітального будівництва Дніпровської міської ради,44053418,Реконструкція  вул. Яворницького у м.Дніпрі (Соборний район),вул. Яворницького у м.Дніпрі,null,вул. Яворницького у м.Дніпрі,null,Реконструкція,37700000.0,2019-01-01 00:00:00,2022-12-31 00:00:00,null,UA-2021-03-18-006069-a,ТОВ «Будівельна компанія «НОРМА»,33880412.0,"коригування ПКД, отримано зміни до дозволу."
42,Департамент капітального будівництва Дніпровської міської ради,44053418,"Реконструкція вул. Короленка, від просп. Дмитра Яворницького до  вул. Челюскіна в м. Дніпрі","вул. Короленка, від просп. Дмитра Яворницького до  вул. Челюскіна в м. Дніпрі",null,"вул. Короленка, від просп. Дмитра Яворницького до  вул. Челюскіна в м. Дніпрі",null,Реконструкція,1000000.0,2019-01-01 00:00:00,2022-12-31 00:00:00,null,UA-2021-04-05-004319-a,ТОВ СМД-ІНВЕСТ,33704759.0,готуються документи для введення в експлуатацію
43,Департамент капітального будівництва Дніпровської міської ради,44053418,"Реконструкція системи інженерного захисту території від просп. Гагаріна до акваторії р. Дніпро, в межах просп. Дмитра Яворницького та узв. Балашовського у м. Дніпрі. І черга (по вул. Чернишевського та узв. Балашовському) (проєктування)","від просп. Гагаріна до акваторії р. Дніпро, в межах просп. Дмитра Яворницького та узв. Балашовського у м. Дніпрі. І черга (по вул. Чернишевського та узв. Балашовському)",null,"від просп. Гагаріна до акваторії р. Дніпро, в межах просп. Дмитра Яворницького та узв. Балашовського у м. Дніпрі. І черга (по вул. Чернишевського та узв. Балашовському)",null,Реконструкція,114767.0,2020-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-05-14-005924-c,"ДНІПРОВСЬКА ФІЛІЯ ДЕРЖАВНОГО ПІДПРИЄМСТВА ""ДЕРЖАВНИЙ НАУКОВО-ДОСЛІДНИЙ ТА ПРОЕКТНО-ВИШУКУВАЛЬНИЙ ІНСТИТУТ ""НДІПРОЕКТРЕКОНСТРУКЦІЯ""",3328965.0, ПКД та експертизу внесено  до Єдиної державної електронної системи у сфері будівництва 
44,Департамент капітального будівництва Дніпровської міської ради,44053418,"Реконструкція системи інженерного захисту території від просп. Гагаріна до акваторії р. Дніпро, в межах просп. Дмитра Яворницького та узв. Балашовського у м. Дніпрі. ІІ черга (від просп. Гагаріна до вул. Набережної Перемоги) (проєктування)","просп. Гагаріна до акваторії р. Дніпро, в межах просп. Дмитра Яворницького та узв. Балашовського у м. Дніпрі. ІІ черга (від просп. Гагаріна до вул. Набережної Перемоги)",null,"просп. Гагаріна до акваторії р. Дніпро, в межах просп. Дмитра Яворницького та узв. Балашовського у м. Дніпрі. ІІ черга (від просп. Гагаріна до вул. Набережної Перемоги)",null,Реконструкція,150000.0,2020-01-01 00:00:00,2021-12-31 00:00:00,null,null,null,v,готуються документи для проходження експертизи
45,Департамент капітального будівництва Дніпровської міської ради,44053418,"Реконструкція системи інженерного захисту території від просп. Гагаріна до акваторії р. Дніпро, в межах просп. Дмитра Яворницького та узв. Балашовського у м. Дніпрі. ІІІ черга (по вул. Обручева та узв. Мандриківському) (проєктування)","просп. Гагаріна до акваторії р. Дніпро, в межах просп. Дмитра Яворницького та узв. Балашовського у м. Дніпрі. ІІІ черга (по вул. Обручева та узв. Мандриківському)",null,"просп. Гагаріна до акваторії р. Дніпро, в межах просп. Дмитра Яворницького та узв. Балашовського у м. Дніпрі. ІІІ черга (по вул. Обручева та узв. Мандриківському)",null,Реконструкція,50000.0,2020-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-08-12-001267-a,"ДНІПРОВСЬКА ФІЛІЯ ДЕРЖАВНОГО ПІДПРИЄМСТВА ""ДЕРЖАВНИЙ НАУКОВО-ДОСЛІДНИЙ ТА ПРОЕКТНО-ВИШУКУВАЛЬНИЙ ІНСТИТУТ ""НДІПРОЕКТРЕКОНСТРУКЦІЯ""",3328965.0,готуються документи для проходження експертизи
46,Департамент капітального будівництва Дніпровської міської ради,44053418,"Реконструкція мереж дощової каналізації на території, обмеженій пров. Крушельницької, Донецьким шосе та вул. Богомаза у м. Дніпропетровську (проектні роботи та реконструкція)","пров. Крушельницької, Донецьким шосе та вул. Богомаза у м. Дніпропетровську",null,"пров. Крушельницької, Донецьким шосе та вул. Богомаза у м. Дніпропетровську",null,Реконструкція,1438000.0,2020-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-04-05-003825-a,"ТОВ ""ГРУПА ""КАПІТАЛ СТРОЙ""",41074702.0, готується виконавча документація для введення в експлуатацію. Надано документацію для отримання сертифікату.    
47,Департамент капітального будівництва Дніпровської міської ради,44053418,"Реконструкція (ІІ черга) нежитлової будівлі (колишнього дитячого закладу №186) за адресою вул. Орловська, 33А, м.Дніпропетровськ під архів документів від ліквідації підприємств міста"" (проектні роботи та реконструкція)","вул. Орловська, 33А, м.Дніпропетровськ",null,"вул. Орловська, 33А, м.Дніпропетровськ",null,Реконструкція,781000.0,2017-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-03-05-008589-c,"ТОВ ""КИЇВСЬКА РУСЬ""",31824838.0,завершується виконання будівельно-монтажних робіт
48,Департамент капітального будівництва Дніпровської міської ради,44053418,Реконструкція автодорожнього мосту через р. Маячка по вул. Роз’їзній у м. Дніпрі (проєктування),автодорожній міст через р. Маячка по вул. Роз’їзній у м. Дніпрі,null,автодорожній міст через р. Маячка по вул. Роз’їзній у м. Дніпрі,null,Реконструкція,1851000.0,2021-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-06-18-006347-c,"ТОВ ""ІНЖИНІР БУД ПРОЕКТ""",41701422.0,проєктні роботи
49,Департамент капітального будівництва Дніпровської міської ради,44053418," Реконструкція мереж дощової каналізації вул. Любарського, у районі перехрестя з вул. Мурманською до існуючого колектору в районі буд. № 44 по вулиці Маршала Малиновського у м. Дніпропетровську (проєктування)","вул. Любарського, у районі перехрестя з вул. Мурманською до існуючого колектору в районі буд. № 44 по вулиці Маршала Малиновського у м. Дніпропетровську",null,"вул. Любарського, у районі перехрестя з вул. Мурманською до існуючого колектору в районі буд. № 44 по вулиці Маршала Малиновського у м. Дніпропетровську",null,Реконструкція,15113155.0,2021-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-04-07-010549-a,ТОВ БУДПРОМ-МАШ ЛТД,42787579.0,продовжуються будівельно монтажні роботи
50,Департамент капітального будівництва Дніпровської міської ради,44053418,"Винос транзитного водопроводу з підвалу житлового будинку по просп. Героїв, 9, м.Дніпро - реконструкція  (у тому числі проєктування)","просп. Героїв, 9, м.Дніпро",null,"просп. Героїв, 9, м.Дніпро",null,Реконструкція,6131000.0,2021-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-06-14-010586-b ,"ПП ""МОНТАЖНА КОМПАНІЯ ""МЕГАТЕХ""",41972777.0,"отримано дозвіл, розпочато підготовчі роботи"
