﻿_id,№ з/п,Найменування об’єкта,Район,Вулиця,Будинок,Прим.,Вид діяльності
43,43,Магазин - кав’ярня Eight coffeebar,Соборний,вул. Гоголя,9.0,"","Діяльність ресторанів, надання послуг мобільного харчування"
44,44,"Магазин ""ГОЛЬФСТРИМ""",Центральний,вул. Курчатова,10.0,"",Роздрібна торгівля рибою та ін. в спеціалізованих магазинах
45,45,"Магазин ""ART-light""",Центральний,вул. Святослава Хороброго,37.0,"",Роздрібна торгівля побутовими електротоварами
46,46,"Магазин оптика ""Візіум""",Соборний,вул. Гоголя,12.0,"",Роздрібна торгівля іншими невживаними товарами
47,47,"Магазин ""Фрі Дісконт""",Соборний,просп. Дмитра Яворницького,32.0,"",Роздрібна торгівля одягом у спеціалізованих магазинах 
48,48,"Магазин ""Free""",Соборний,вул. Гоголя,1.0,"",Роздрібна торгівля одягом у спеціалізованих магазинах 
49,49,"Мазани ""Оптика 1st""",Центральний,вул. Мостова,2.0,"",Роздрібна торгівля мед й ортопедичними товарами Роздрібна торгівля ін. невживаними товарами
50,50,"Магазин ""YES""",Центральний,просп. Олександра Поля,14.0,прим. 58,Роздрібна торгівля одягом у спеціалізованих магазинах 
51,51,"Магазин ""ЦВЕТОПТТОРГ""",Шевченківський,вул. Володимира Мономаха,15.0,"",Роздрібна торгівля квітами у спеціалізованих магазинах
52,52,Магазин Оптика 1 St,Амур-Нижньодніпровський,просп. Слобожанський,54.0,"",Роздрібна торгівля мед й ортопедичними товарами
53,53,Магазин Оптика 1 St,Чечелівський,вул. Титова,1.0,"",Роздрібна торгівля мед й ортопедичними товарами
54,54,"Магазин ""ГОЛЬФСТРИМ""",Соборний,бул. Слави,3 Р,"",Роздрібна торгівля рибою та ін. в спеціалізованих магазинах
55,55,"Магазин ""Free""",Соборний,вул. Гоголя,1.0,"",Роздрібна торгівля одягом у спеціалізованих магазинах 
56,56,"Піцерія ""Pizza Day""",Амур-Нижньодніпровський,просп. Слобожанський,3 Ж,"","Діяльність ресторанів, надання послуг мобільного харчування"
57,57,"Піцерія ""Pizza Day""",Амур-Нижньодніпровський,шосе Донецьке,7 А,"","Діяльність ресторанів, надання послуг мобільного харчування"
58,58,"Піцерія ""Pizza Day""",Індустріальний,вул. Миколи Міхновського,8.0,"","Діяльність ресторанів, надання послуг мобільного харчування"
59,59,"Магазин ""ГОЛЬФСТРИМ""",Індустріальний,пров. Вільний,2 А,"",Роздрібна торгівля рибою та ін. в спеціалізованих магазинах
60,60,"Магазин ""ГОЛЬФСТРИМ""",Чечелівський,вул. Новокримська,4 К,"",Роздрібна торгівля рибою та ін. в спеціалізованих магазинах
61,61,"Салон краси - косметологічний кабінет ""НВ""",Соборний,вул. Дмитра Донцова,3.0,"",Надання послуг перукарнями та салонами краси
62,62,"Магазин ""ТМТ""",Шевченківський,вул. Володимира Мономаха,31.0,"",Товари для спорту та відпочинку
63,63,"Салон краси ""Platonova Clinic""",Шевченківський,вул. Воскресенська,38 Б,"",Надання послуг перукарнями та салонами краси
64,64,"Піцерія ""PIZZA DEY""",Новокодацький,вул. Кам`янська,40.0,"","Діяльність ресторанів, надання послуг мобільного харчування"
65,65,"Піцерія ""PIZZA DEY""",Індустріальний,вул. Янтарна,75м/1,"","Діяльність ресторанів, надання послуг мобільного харчування"
66,66,"Дитячо-розважальний центр ""Еко клуб ЮМІ""",Шевченківський,шосе Запорізьке,38.0,"",Денний догляд за дітьми
67,67,"салон краси ""Імідж Центр""",Шевченківський,вул. Європейська,17.0,"",Надання послуг перукарнями та салонами краси
68,68,"Піцерія ""PIZZA DEY""",Центральний,просп. Олександра Поля,2б,"","Діяльність ресторанів, надання послуг мобільного харчування"
69,69,"Піцерія ""PIZZA DEY""",Новокодацький,вул. Юрія Кондратюка,2.0,"","Діяльність ресторанів, надання послуг мобільного харчування"
70,70,"Піцерія ""PIZZA DEY""",Чечелівський,вул. Новокримська,4.0,"","Діяльність ресторанів, надання послуг мобільного харчування"
71,71,"Піцерія ""PIZZA DEY""",Шевченківський,вул. Панікахи,11 ж,"","Діяльність ресторанів, надання послуг мобільного харчування"
72,72,"Піцерія ""PIZZA DEY""",Новокодацький,пров. Парусний,10 Л,"","Діяльність ресторанів, надання послуг мобільного харчування"
73,73,"Піцерія ""PIZZA DEY""",Новокодацький,вул. Велика Діївська,32 Н,"","Діяльність ресторанів, надання послуг мобільного харчування"
74,74,"Піцерія ""PIZZA DEY""",Амур-Нижньодніпровський,вул. Каруни,131 Л,"","Діяльність ресторанів, надання послуг мобільного харчування"
75,75,"Піцерія ""PIZZA DEY""",Шевченківський,вул. Тополина,1.0,"","Діяльність ресторанів, надання послуг мобільного харчування"
76,76,"Піцерія ""PIZZA DEY""",Шевченківський,вул. Інженерна,1.0,"","Діяльність ресторанів, надання послуг мобільного харчування"
77,77,"Піцерія ""PIZZA DEY""",Новокодацький,вул. Коробова,1 М,"","Діяльність ресторанів, надання послуг мобільного харчування"
78,78,"Піцерія ""PIZZA DEY""",Чечелівський,вул. Курчатова,10.0,"","Діяльність ресторанів, надання послуг мобільного харчування"
79,79,"Піцерія ""PIZZA DEY""",Індустріальний,вул. Калинова,3 Ж,"","Діяльність ресторанів, надання послуг мобільного харчування"
80,80,"Піцерія ""PIZZA DEY""",Соборний,просп. Гагаріна,8 А,"","Діяльність ресторанів, надання послуг мобільного харчування"
81,81,"Піцерія ""PIZZA DEY""",Соборний,просп. Героїв,37 Г,"","Діяльність ресторанів, надання послуг мобільного харчування"
82,82,"СУШІЯ ""SUCHEFF""",Соборний,просп. Героїв,12.0,"","Діяльність ресторанів, надання послуг мобільного харчування"
83,83,"Піцерія ""PIZZA DEY""",Соборний,просп. Гагаріна,175 К,"","Діяльність ресторанів, надання послуг мобільного харчування"
84,84,"Магазин ""Мандарин""",Шевченківський,просп. Дмитра Яворницького,40.0,"",Роздрібна торгівля одягом у спеціалізованих магазинах 
85,85,"Магазин ""Олімпійський""",Індустріальний,бул. Кобзаря,2.0,прим 1/5,"Роздрібна торгівля в неспеціалізованих магазинах (продукти харчування, напої, тютюнові вироби)"
86,86,"Піцерія ""PIZZA DEY""",Новокодацький,вул. Набережна Заводська,101 К,"","Діяльність ресторанів, надання послуг мобільного харчування"
87,87,PIZZA DEY,Новокодацький,вул. Данила Галицького,23 А,"","Діяльність ресторанів, надання послуг мобільного харчування"
88,88,"Піцерія ""PIZZA DEY""",Амур-Нижньодніпровський,вул. Марії Лисиченко,21.0,"","Діяльність ресторанів, надання послуг мобільного харчування"
89,89,"Піцерія ""PIZZA DEY""",Самарський,вул. 20-річчя Перемоги,35.0,"","Діяльність ресторанів, надання послуг мобільного харчування"
90,90,"Піцерія ""PIZZA DEY""",Амур-Нижньодніпровський,вул. Марії Лисиченко,21.0,"","Діяльність ресторанів, надання послуг мобільного харчування"
91,91,"Піцерія ""PIZZA DEY""",Індустріальний,вул. Калинова,82.0,"","Діяльність ресторанів, надання послуг мобільного харчування"
92,92,"Піцерія ""PIZZA DEY""",Шевченківський,вул. Панікахи,26 Б,"","Діяльність ресторанів, надання послуг мобільного харчування"
93,93,"Піцерія ""PIZZA DEY""",Соборний,вул. Ламана/ вул. М. Коцюбинського,"","","Діяльність ресторанів, надання послуг мобільного харчування"
94,94,Піцерія «PIZZA DEY»,Чечелівський,вул. Робоча,77.0,"","Діяльність ресторанів, надання послуг мобільного харчування"
95,95,"Торгове місце у медичному центрі ""Візіум""",Соборний,вул. Гоголя,12.0,"",Інші види роздрібної торгівлі по магазинам
96,96,"Магазин ""Фрі Дісконт""",Шевченківський,просп. Дмитра Яворницького,32.0,"",Роздрібна торгівля одягом у спеціалізованих магазинах 
97,97,"Торгівельне місце у медичному центрі ""Візіум""",Соборний,вул. Гоголя,12.0,"",Роздрібна торгівля мед. й ортопедичними товарами
98,98,"Піцерія ""PIZZA DEY""",Соборний,бул. Слави,40.0,"","Діяльність ресторанів, надання послуг мобільного харчування"
99,99,Оптово-роздрібний склад,Шевченківський,вул. Троїцька,37.0,прим.2,Роздрібна торгівля косметичними товарами
100,100,"Піцерія ""PIZZA DEY""",Індустріальний,просп. Слобожанський,12.0,"","Діяльність ресторанів, надання послуг мобільного харчування"
101,101,"Піцерія ""PIZZA DEY""",Соборний,просп. Гагаріна,99 Д,"","Діяльність ресторанів, надання послуг мобільного харчування"
102,102,"Піцерія ""PIZZA DEY""",Шевченківський,вул. Михайла Грушевського,60/4,"","Діяльність ресторанів, надання послуг мобільного харчування"
103,103,Магазин Oboi city,Чечелівський,вул. Шмідта,4 Д,"",Неспеціалізована оптова торгівля
104,104,Салон краси Beauti clinic Da Vinci,Соборний,просп. Гагаріна,131.0,"",Надання послуг перукарнями та салонами краси
105,105,"Піцерія ""PIZZA DEY""",Шевченківський,вул. Бориса Кротова,1 Б,"","Діяльність ресторанів, надання послуг мобільного харчування"
106,106,"Піцерія ""PIZZA DEY""",Чечелівський,вул. Новокримська,4.0,"","Діяльність ресторанів, надання послуг мобільного харчування"
107,107,"Магазин ""Фрі Дісконт""",Соборний,просп. Дмитра Яворницького,32.0,"",Роздрібна торгівля одягом у спеціалізованих магазинах 
108,108,"Косметологічний клуб ""ДОМІНАНТА""",Соборний,вул. Жуковського,8.0,"",Надання послуг перукарнями та салонами краси
109,109,"Магазин-кав'ярня ""Eight Coffeebar""",Соборний,вул. Гоголя,9.0,"",Діяльність закладів громадського харчування
110,110,"Кав'ярня ""Flat brew bar""",Шевченківський,вул. Барикадна,22.0,"",Діяльність закладів громадського харчування
111,111,"Піцерія ""Pizza Dey""",Новокодацький,вул. Юрія Кондратюка,2 К,"","Діяльність ресторанів, надання послуг мобільного харчування"
112,112,"Піцерія ""PIZZA DEY""",Соборний,бул. Слави,3 М,"","Діяльність ресторанів, надання послуг мобільного харчування"
113,113,"Бургерная ""NICEBURGER""",Амур-Нижньодніпровський,вул. Калинова,76 К,"","Діяльність ресторанів, надання послуг мобільного харчування"
114,114,Магазин,Новокодацький,вул. Моніторна,2.0,"",Роздрібна торгівля рибою та ін. в спеціалізованих магазинах
115,115,"СУШІЯ ""SUCHEFF""",Самарський,вул. Роторна,23.0,прим. 51,"Діяльність ресторанів, надання послуг мобільного харчування"
116,116,"Піцерія ""PIZZA DEY""",Шевченківський,просп. Гагаріна,74 К,"","Діяльність ресторанів, надання послуг мобільного харчування"
117,117,"Піцерія ""PIZZA DEY""",Шевченківський,вул. Данили Нечая,11.0,"","Діяльність ресторанів, надання послуг мобільного харчування"
118,118,"Магазин оптика ""Візіум""",Соборний,вул. Гоголя,12.0,"",Роздрібна торгівля іншими невживаними товарами
119,119,"Магазин ""FREE""",Соборний,вул. Гоголя,1.0,прим. 92,Роздрібна торгівля одягом у спеціалізованих магазинах 
120,120,"Магазин ""FREE""",Соборний,вул. Гоголя,1.0,прим. 92,Роздрібна торгівля одягом у спеціалізованих магазинах 
121,121,"Магазин ""ЦВЕТОПТТОРГ""",Шевченківський,вул. Володимира Мономаха,15.0,"",Роздрібна торгівля квітами у спеціалізованих магазинах
122,122,"Піцерія ""PIZZA DEY""",Центральний,вул. Курчатова,10.0,"","Діяльність ресторанів, надання послуг мобільного харчування"
123,123,"Магазин ""Фрі Дісконт""",Соборний,просп. Дмитра Яворницького,32.0,"",Роздрібна торгівля одягом у спеціалізованих магазинах 
124,124,"Піцерія ""PIZZA DEY""",Новокодацький,вул. Моніторна,2.0,"","Діяльність ресторанів, надання послуг мобільного харчування"
125,125,"Піцерія ""PIZZA DEY""",Амур-Нижньодніпровський,вул. Луговська,255.0,прим. 103,"Діяльність ресторанів, надання послуг мобільного харчування"
126,126,"Піцерія ""PIZZA DEY""",Амур-Нижньодніпровський,просп. Слобожанський,31 Д,"","Діяльність ресторанів, надання послуг мобільного харчування"
127,127,"Піцерія ""PIZZA DEY""",Соборний,вул. Набережна Перемоги,44 Ж,"","Діяльність ресторанів, надання послуг мобільного харчування"
128,128,"Магазин ""FREE""",Соборний,вул. Гоголя,1.0,"",Роздрібна торгівля одягом у спеціалізованих магазинах 
129,129,"Магазин ""FREE""",Соборний,вул. Гоголя,1.0,"",Роздрібна торгівля одягом у спеціалізованих магазинах 
130,130,"Магазин ""FREE DISKONT""",Соборний,просп. Дмитра Яворницького,32.0,"",Роздрібна торгівля одягом у спеціалізованих магазинах 
131,131,"Піцерія ""PIZZA DEY""",Шевченківський,шосе Запорізьке,42 А,"","Діяльність ресторанів, надання послуг мобільного харчування"
132,132,"Піцерія ""PIZZA DEY""",Центральний,вул. Титова,32.0,"","Діяльність ресторанів, надання послуг мобільного харчування"
133,133,"Магазин оптика ""Візіум""",Соборний,вул. Гоголя,12.0,"",Роздрібна торгівля іншими невживаними товарами
134,134,"""Торгівельне місце""",Соборний,вул. Гоголя,12.0,"",Роздрібна торгівля мед. й ортопедичними товарами
135,135,"""Торгівельне місце""",Соборний,вул. Гоголя,12.0,"",Інші види роздрібної торгівлі поза магазинами
136,136,"Піцерія ""PIZZA DEY""",Шевченківський,вул. Глінки,2.0,"","Діяльність ресторанів, надання послуг мобільного харчування"
137,137,"""Еко клуб ЮМІ""",Шевченківський,шосе Запорізьке,38.0,"",Денний догляд за дітьми
138,138,Магазин Oboi city,Центральний,вул. Шмідта,4 Д,"",Неспеціалізована оптова торгівля
139,139,"Піцерія ""PIZZA DEY""",Соборний,бул. Слави,40.0,"","Діяльність ресторанів, надання послуг мобільного харчування"
140,140,Їдальня,Шевченківський,вул. Олександра Кониського,40.0,"","Діяльність ресторанів, надання послуг мобільного харчування"
141,141,Їдальня,Шевченківський,просп. Богдана Хмельницького,139 К,"","Діяльність ресторанів, надання послуг мобільного харчування"
142,142,"Салон краси BEAUTY BAR ""TURGUOISE""",Соборний,вул. Барикадна,11 А,"",Надання послуг перукарнями та салонами краси
143,143,"Магазин ""Риболов""",Амур-Нижньодніпровський,шосе Донецьке,124 М,"",Роздрібна торгівля спортивним інвентарем у спеціалізованих магазинах
144,144,"""Lustree Acadamy""",Соборний,вул. Набережна Перемоги,112.0,"",Надання послуг перукарнями та салонами краси
145,145,"""Торгівельне місце""",Соборний,вул. Гоголя,12.0,"",Роздрібна торгівля мед. й ортопедичними товарами
146,146,"Салон ""SOFI""",Соборний,вул. Космічна,53 А,"",Роздрібна торгівля текстильними товарами
147,147,"Салон краси ""ViVi""",Шевченківський,вул. Володимира Мономаха,29.0,прим. 2,Надання послуг перукарнями та салонами краси
148,148,"""Магазин, центр сервісного та медичного обслуговування""",Центральний,вул. Старокозацька,75.0,"",Виробництво мед. і стомат. Інструм. І матеріалів
149,149,"Пансіонат ""Гармонія""",Чечелівський,пров. Жоржинський,13.0,"",Діяльність готелів і подібних засобів тимчасового розміщування
150,150,"Пансіонат ""Гармонія""",Чечелівський,пров. Жоржинський,13.0,"",Діяльність готелів і подібних засобів тимчасового розміщування
151,151,ФОП Вовк Світлана Олександрівна,Шевченківський,вул. Виконкомівська,7.0,"",Надання послуг перукарнями та салонами краси
152,152,"косметологічний кабінет ""НВ""",Соборний,вул. Сімферопольська,2.0,"","Надання інших індивідуальних послуг, Роздрібна торгівля косметичними товарами в спец. маг."
153,153,"Дитячо-розважальний цетр ""Еко клуб ЮМІ""",Шевченківський,пров. Джинчарадзе,4.0,блок 1,Денний догляд за дітьми
154,154,"Спортивний зал ""Здоров`я нації""",Центральний,просп. Лесі Українки,49.0,"",Послуги по забезпеченню фізичного комфорту
155,155,"Торгівельне місце ""М`ЯСНА ТАРІЛКА""",Шевченківський,шосе Запорізьке,48/4,"",Роздрібна торгівля м`ясом та м`ясними продуктами
156,156,"Магазин ""Shopic""",Соборний,вул. Архітектора Олега Петрова,18.0,прим. 2,Роздрібна торгівля одягом у спеціалізованих магазинах 
