﻿_id,Organizer,OrganizerEDRPOU,Name,Adress,Сoordinates,Adress1,Сoordinates1,WorkDescription,Cost,StartDate,EndDate,Guarantee,IdPurchase,Executor,ExecutorEDRPOU,AdditionalInformation
11,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання шкафу ШМ-2С для амбулаторій ЗПСМ № 6 комунального некомерційного підприємства ""Дніпровський центр первинної медико-санітарної допомоги № 1"" ДМР","м. Дніпро, вул. Столярова, 12","48.474316766407426, 35.0331241389889","м. Дніпро, вул. Руденка, 112","48.45282539490377, 35.012752881314874",Придбання шкафу ШМ-2С,"7780,00",2020-10-19 00:00:00,2020-11-26 00:00:00,null,UA-2020-10-19-004575-b,ФОП Вільхова Анна Вікторівна,3091309920.0,Придбано шкаф ШМ-2С у кількості 1 шт.
12,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання холодильника ""Атлант"" МХМ-2835-95 для амбулаторій ЗПСМ № 4 комунального некомерційного підприємства ""Дніпровський центр первинної медико-санітарної допомоги № 1"" ДМР","м. Дніпро, вул. Столярова, 12","48.474316766407426, 35.0331241389889","м. Дніпро, вул. Володимира Антоновича, 29","48.46316902277051, 35.02664538189964","Придбання холодильника ""Атлант"" МХМ-2835-95",7200.0,2020-10-22 00:00:00,2020-11-25 00:00:00,null,UA-2020-10-22-006375-c,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ЮГХОЛОДТОРГ""",38360040.0,"Придбано холодильник ""Атлант"" МХМ-2835-95 у кількості 2 шт."
13,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання кондиціонеру Osaka ST-09HH для амбулаторій ЗПСМ № 4 комунального некомерційного підприємства ""Дніпровський центр первинної медико-санітарної допомоги № 1"" ДМР","м. Дніпро, вул. Столярова, 12","48.474316766407426, 35.0331241389889","м. Дніпро, вул. Володимира Антоновича, 29","48.46316902277051, 35.02664538189964",Придбання кондиціонеру Osaka ST-09HH ,64998.96,2020-09-22 00:00:00,2020-10-30 00:00:00,null,UA-2020-09-22-008987-b,ЙОЛКІН ВЯЧЕСЛАВ МИКОЛАЙОВИЧ,2710514914.0,Придбано кондиціонер Osaka ST-09HH у кількості 8 шт.
14,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання холодильник Samsung RB33J3000SA/UA для амбулаторії ЗПСМ № 1 комунального некомерційного підприємства ""Дніпровський центр первинної медико-санітарної допомоги № 1"" ДМР","м. Дніпро, вул. Столярова, 12","48.474316766407426, 35.0331241389889","м. Дніпро, вул. Столярова, 12","48.474316766407426, 35.0331241389889",Придбання холодильник Samsung RB33J3000SA/UA,11869.32,2020-09-09 00:00:00,2020-11-13 00:00:00,null,UA-2020-09-09-004617-c,"ТОВ ""Т ТРЕЙД""",43625071.0,Придбано холодильник Samsung RB33J3000SA/UA у кількості 1 шт.
15,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання холодильник Samsung RB33J3000SA/UA для амбулаторії ЗПСМ № 4 комунального некомерційного підприємства ""Дніпровський центр первинної медико-санітарної допомоги № 1"" ДМР","м. Дніпро, вул. Столярова, 12","48.474316766407426, 35.0331241389889","м. Дніпро, вул. Володимира Антоновича, 29","48.46316902277051, 35.02664538189964",Придбання холодильник Samsung RB33J3000SA/UA,11869.32,2020-09-09 00:00:00,2020-11-13 00:00:00,null,UA-2020-09-09-004617-c,"ТОВ ""Т ТРЕЙД""",43625071.0,Придбано холодильник Samsung RB33J3000SA/UA у кількості 1 шт.
16,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання холодильник Samsung RB33J3000SA/UA для амбулаторії ЗПСМ № 7 комунального некомерційного підприємства ""Дніпровський центр первинної медико-санітарної допомоги № 1"" ДМР","м. Дніпро, вул. Столярова, 12","48.474316766407426, 35.0331241389889","м. Дніпро, проспект Б. Хмельницького, 12г","48.444594096056505, 35.02186899665953",Придбання холодильник Samsung RB33J3000SA/UA,11869.32,2020-09-09 00:00:00,2020-11-13 00:00:00,null,UA-2020-09-09-004617-c,"ТОВ ""Т ТРЕЙД""",43625071.0,Придбано холодильник Samsung RB33J3000SA/UA у кількості 1 шт.
17,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання сейфу офісного СО-900 ЕЛ для амбулаторій ЗПСМ № 1,2 комунального некомерційного підприємства ""Дніпровський центр первинної медико-санітарної допомоги № 1"" ДМР","м. Дніпро, вул. Столярова, 12","48.474316766407426, 35.0331241389889","м. Дніпро, вул. Столярова, 12","48.474316766407426, 35.0331241389889",Придбання сейфу офісного СО-900 ЕЛ,23706.0,2020-10-21 00:00:00,2020-10-29 00:00:00,null,UA-2020-10-21-004742-c ,"ТОВ ""АВ-ПРОМ""",42915052.0,Придбано сейф офісний СО-900 ЕЛ у кількості 3 шт.
18,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання сейфу офісного СО-900 ЕЛ для амбулаторії ЗПСМ № 3 комунального некомерційного підприємства ""Дніпровський центр первинної медико-санітарної допомоги № 1"" ДМР","м. Дніпро, вул. Столярова, 12","48.474316766407426, 35.0331241389889","м. Дніпро, вул. Новосільна, 7","48.44870102629318, 35.019608766398385",Придбання сейфу офісного СО-900 ЕЛ,7902.0,2020-10-21 00:00:00,2020-10-29 00:00:00,null,UA-2020-10-21-004742-c ,"ТОВ ""АВ-ПРОМ""",42915052.0,Придбано сейф офісний СО-900 ЕЛ у кількості 1 шт.
19,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання сейфу офісного СО-900 ЕЛ для амбулаторії ЗПСМ № 4 комунального некомерційного підприємства ""Дніпровський центр первинної медико-санітарної допомоги № 1"" ДМР","м. Дніпро, вул. Столярова, 12","48.474316766407426, 35.0331241389889","м. Дніпро, вул. Володимира Антоновича, 29","48.46316902277051, 35.02664538189964",Придбання сейфу офісного СО-900 ЕЛ,7902.0,2020-10-21 00:00:00,2020-10-29 00:00:00,null,UA-2020-10-21-004742-c ,"ТОВ ""АВ-ПРОМ""",42915052.0,Придбано сейф офісний СО-900 ЕЛ у кількості 1 шт.
20,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання пеленального столику настінного відкидного горизонтального КВ200-05-INB для амбулаторії ЗПСМ № 2 комунального некомерційного підприємства ""Дніпровський центр первинної медико-санітарної допомоги № 1"" ДМР","м. Дніпро, вул. Столярова, 12","48.474316766407426, 35.0331241389889","м. Дніпро, вул. Столярова, 12","48.474316766407426, 35.0331241389889",Придбання пеленального столику настінного відкидного горизонтального КВ200-05-INB ,11966.0,2020-10-20 00:00:00,2020-10-30 00:00:00,null,UA-2020-10-20-009231-c,ФОП АСЛАНОВ РУСТАМ ФАЛАКЕТ ОГЛИ,3277113958.0,Придбано пеленальний столик настінний відкидний горизонтальний КВ200-05-INB у кількості 1 шт. 
21,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання пеленального столику настінного відкидного горизонтального КВ200-05-INB для амбулаторії ЗПСМ № 6 комунального некомерційного підприємства ""Дніпровський центр первинної медико-санітарної допомоги № 1"" ДМР","м. Дніпро, вул. Столярова, 12","48.474316766407426, 35.0331241389889","м. Дніпро, вул. Руденка, 112","48.45282539490377, 35.012752881314874",Придбання пеленального столику настінного відкидного горизонтального КВ200-05-INB ,11966.0,2020-10-20 00:00:00,2020-10-30 00:00:00,null,UA-2020-10-20-009231-c,ФОП АСЛАНОВ РУСТАМ ФАЛАКЕТ ОГЛИ,3277113958.0,Придбано пеленальний столик настінний відкидний горизонтальний КВ200-05-INB у кількості 1 шт. 
22,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання пеленального столику настінного відкидного горизонтального КВ200-05-INB для амбулаторії ЗПСМ № 7 комунального некомерційного підприємства ""Дніпровський центр первинної медико-санітарної допомоги № 1"" ДМР","м. Дніпро, вул. Столярова, 12","48.474316766407426, 35.0331241389889","м. Дніпро, проспект Б.Хмельницького, 12г","48.444594096056505, 35.02186899665953",Придбання пеленального столику настінного відкидного горизонтального КВ200-05-INB ,11966.0,2020-10-20 00:00:00,2020-10-30 00:00:00,null,UA-2020-10-20-009231-c,ФОП АСЛАНОВ РУСТАМ ФАЛАКЕТ ОГЛИ,3277113958.0,Придбано пеленальний столик настінний відкидний горизонтальний КВ200-05-INB у кількості 1 шт. 
23,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання 2-х одиниць аналізаторів автоматичних для вимірювання концентраціїї глюкози EKSAN-Gm ВС-30s для КНП ""ДЦПМСД №2"" ДМР","м. Дніпро, просп. Б. Хмельницького, 19",48.440458; 35.022503,"м. Дніпро, просп. Б. Хмельницького, 19",48.470996; 35.043434,Придбання 2-х одиниць аналізаторів автоматичних для вимірювання концентраціїї глюкози EKSAN-Gm ВС-30s,530000.0,null,null,null,UA-2020-08-28-004986-b,ФОП Гребенюк Тетяна Іванівна,3187707384.0,null
24,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання електрокардіографу з інтерпрітацією 12-канального для КНП ""ДЦПМСД №2"" ДМР","м. Дніпро, просп. Б. Хмельницького, 19",48.440458; 35.022503,"м. Дніпро, просп. Б. Хмельницького, 19",48.440458; 35.022503,Придбання електрокардіографу з інтерпрітацією 12-канального,50000.0,null,null,null,UA-2020-08-31-001079-b,"ТОВ ""Био-технологии""",38677809.0,null
25,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання аналізатора автоматичного для вимірювання концентраціїї глюкози EKSAN-Gm для КНП ""ДЦПМСД №2"" ДМР","м. Дніпро, просп. Б. Хмельницького, 19",48.440458; 35.022503,"м. Дніпро, просп. Б. Хмельницького, 19",48.440458; 35.022503,Придбання аналізатора автоматичного для вимірювання концентраціїї глюкози EKSAN-Gm,96700.0,null,null,null,UA-2020-08-28-004986-b,ФОП Гребенюк Тетяна Іванівна,3187707384.0,null
26,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання дефібрилятора-монітору для КНП ""ДЦПМСД №2"" ДМР","м. Дніпро, просп. Б. Хмельницького, 19",48.440458; 35.022503,"м. Дніпро, просп. Б. Хмельницького, 19",48.440458; 35.022503,Придбання дефібрилятора-монітору,"135 625,00",null,null,null,UA-2020-08-31-001657-b,ФОП Кондарєв Олександр Анатолійович,3001719870,null
27,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання холодильника фармацевтичного MSU400 I для КНП ""ДЦПМСД №2"" ДМР","м. Дніпро, просп. Б. Хмельницького, 19",48.440458; 35.022503,"м. Дніпро, просп. Б. Хмельницького, 19",48.440458; 35.022503,Придбання холодильника фармацевтичного MSU400 I,"39 600,00",null,null,null,UA-2020-09-02-007239-b,ФОП Курачевський П.О.,2953524895,null
28,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання мийки лабораторної МЛ-2Ф-1 для КНП ""ДЦПМСД №2"" ДМР","м. Дніпро, просп. Б. Хмельницького, 19",48.440458; 35.022503,"м. Дніпро, просп. Б. Хмельницького, 19",48.440458; 35.022503,Придбання мийки лабораторної МЛ-2Ф-1,"11 900,00",null,null,null,UA-2020-10-26-006026-a,"ФОП ""МІЩУК ВАЛЕРІЙ СЕРГІЙОВИЧ""",3319305177,null
29,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання кольпоскопу в Консультативно-діагностичне відділення № 1 комунального некомерційного підприємства ""Міська поліклініка №2"" Дніпровської міської ради","м. Дніпро, просп. Героїв, 22","48.414321,35.060993","м. Дніпро, просп. Героїв, 22","48.414321,35.060993","Придбання кольпоскопу в Консультативно-діагностичне відділення № 1 комунального некомерційного підприємства ""Міська поліклініка №2"" Дніпровської міської ради","195 810,00 ",2020-08-28 00:00:00,2020-08-28 00:00:00,null,UA-2020-06-30-005824-a,"Товариство з обмеженою відповідальністю ""УКР ДІАГНОСТИКА""",38517622.0,"загальна вартість 195810,00 грн: з них 32 126,48 грн за кошти міського бюджету, 163683,52 грн за кошти медичної субвенції"
30,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання цифрової рентгенодіагностичної системи в Консультативно-діагностичне відділення № 1 комунального некомерційного підприємства ""Міська поліклініка №2"" Дніпровської міської ради","м. Дніпро, просп. Героїв, 22","48.414321,35.060993","м. Дніпро, просп. Героїв, 22","48.414321,35.060993","Придбання цифрової рентгенодіагностичної системи в Консультативно-діагностичне відділення № 1 комунального некомерційного підприємства ""Міська поліклініка №2"" Дніпровської міської ради",3488200.0,2020-09-14 00:00:00,2020-09-14 00:00:00,null,UA-2020-07-24-007040-b,"ТОВ ""ЕКВІПМЕД""",39027894.0,null
31,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання вагів медичних електронних для дорослих з телескопічним ростоміром в Консультативно-діагностичне відділення № 1 комунального некомерційного підприємства ""Міська поліклініка №2"" Дніпровської міської ради","м. Дніпро, просп. Героїв, 22","48.414321,35.060993","м. Дніпро, просп. Героїв, 22","48.414321,35.060993","Придбання вагів медичних електронних для дорослих з телескопічним ростоміром в Консультативно-діагностичне відділення № 1 комунального некомерційного підприємства ""Міська поліклініка №2"" Дніпровської міської ради",9549.55,2020-12-02 00:00:00,2020-12-02 00:00:00,null,UA-2020-10-23-012187-a,ФОП Козаренко Марія Сергіївна,3513003302.0,null
32,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання крісел колісних в Консультативно-діагностичне відділення № 1 комунального некомерційного підприємства ""Міська поліклініка №2"" Дніпровської міської ради","м. Дніпро, просп. Героїв, 22","48.414321,35.060993","м. Дніпро, просп. Героїв, 22","48.414321,35.060993","Придбання крісел колісних в Консультативно-діагностичне відділення № 1 комунального некомерційного підприємства ""Міська поліклініка №2"" Дніпровської міської ради",43499.99,2020-12-07 00:00:00,2020-12-18 00:00:00,null,UA-2020-10-28-010102-c,ФОП Вільхова Анна Вікторівна,3091309920.0,"загальна вартість 43499,99 грн: з них 2250,45 грн за кошти міського бюджету, 15581 грн за кошти медичної субвенції та 25668,54 грн кошти НСЗУ"
33,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання цифрового фотоколориметра для комунального некомерційного підприємства ""Міська поліклініка №6"" Дніпровської міської ради","м. Дніпро, вул. Воскресенська, 21","35.039137, 48.464196","м. Дніпро, вул. Воскресенська, 21","35.039137, 48.464196",Придбання цифрового фотоколориметра ,54885.6,2020-06-30 00:00:00,2020-08-03 00:00:00,null,UA-2020-06-30-004347-а,"ФОП "" Гребенюк І.Т.""",2049600462.0,Придбано цифрового фотоколориметра -1шт
34,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання апарату низькочастотної електротерапії для комунального некомерційного підприємства ""Міська поліклініка №6"" Дніпровської міської ради","м. Дніпро, вул. Воскресенська, 21","35.039137, 48.464196","м. Дніпро, вул. Воскресенська, 21","35.039137, 48.464196",Придбання апарату низькочастотної електротерапії ,29500.0,2020-06-30 00:00:00,2020-08-03 00:00:00,null,UA-2020-06-30-004140-а,"ФОП "" Гребенюк І.Т.""",2049600462.0,Придбано апарату низькочастотної електротерапії -1шт
35,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання коп""ютера 21-канального електроенцефалографа для комунального некомерційного підприємства ""Міська поліклініка №6"" Дніпровської міської ради","м. Дніпро, вул. Воскресенська, 21","35.039137, 48.464196","м. Дніпро, вул. Воскресенська, 21","35.039137, 48.464196","Придбання коп""ютера 21-канального електроенцефалографа ",200000.0,2020-06-30 00:00:00,2020-08-12 00:00:00,null,UA-2020-06-30-004755-а,"ФОП "" Гребенюк І.Т.""",2049600462.0,"Придбано коп""ютера 21-канального електроенцефалографа -1 шт"
36,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання автоматичного рефрактокератометра для комунального некомерційного підприємства ""Міська поліклініка №6"" Дніпровської міської ради","м. Дніпро, вул. Воскресенська, 21","35.039137, 48.464196","м. Дніпро, вул. Воскресенська, 21","35.039137, 48.464196",Придбання автоматичного рефрактокератометра ,175000.0,2020-06-30 00:00:00,2020-08-12 00:00:00,null,UA-2020-06-30-004755-а,"ФОП "" Гребенюк І.Т.""",2049600462.0,Придбано автоматичного рефрактокератометра -1шт
37,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання 12-канального електрокардіографа для комунального некомерційного підприємства ""Міська поліклініка №6"" Дніпровської міської ради","м. Дніпро, вул. Воскресенська, 21","35.039137, 48.464196","м. Дніпро, вул. Воскресенська, 21","35.039137, 48.464196",Придбання 12-канального електрокардіографа,50000.0,2020-06-30 00:00:00,2020-08-12 00:00:00,null,UA-2020-06-30-004755-а,"ФОП "" Гребенюк І.Т.""",2049600462.0,Придбано 12-канального електрокардіографа з інтерпритацією -1шт
38,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання холтерівського монітору ЕКГ для комунального некомерційного підприємства ""Міська поліклініка №6"" Дніпровської міської ради","м. Дніпро, вул. Воскресенська, 21","35.039137, 48.464196","м. Дніпро, вул. Воскресенська, 21","35.039137, 48.464196",Придбання холтерівського монітору ЕКГ ,115000.0,2020-06-30 00:00:00,2020-08-12 00:00:00,null,UA-2020-06-30-004755-а,"ФОП "" Гребенюк І.Т.""",2049600462.0,Придбано холтерівського монітору ЕКГ -1шт
39,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,Придбання  обладнання для КНП «Стоматологічна поліклініка №1» Дніпровської міської ради,"м. Дніпро, просп. Д. Яворницького, 12а","48.4543797, 35.0677109","м. Дніпро, вул. Шевченко, 6а","48.4569264, 35.0568877",придбання Дентального рентгенівського апарату  та рентгенівської системи цифрової обробки зображень ,289731.0,2020-07-22 00:00:00,2020-08-10 00:00:00,null,UA-2020-07-22-003598-b,"ДНІПРОПЕТРОВСЬКА ФІЛІЯ ТОВАРИСТВА З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""МЕДМАРКЕТ РІТЕЙЛ ГРУП"" МАГАЗИН ""МЕДТЕХНІКА""",39144639,"придбано Дентальний рентгенівський апарат Planmeca ProX220-240 V(B) - 1 шт.,  рентгенівська система цифрової обробки зображень Planmeca ProSensor HD - 2 шт."
40,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,Придбання  обладнання для КНП «Стоматологічна поліклініка №1» Дніпровської міської ради,"м. Дніпро, вул. Шевченко, 6а","48.4569264, 35.0568877","м. Дніпро, вул. Шевченко, 6а","48.4569264, 35.0568877",придбання Роторного пакувального термозварювального апарату  та приладу для миття та дезінфекції стоматологічного ,315900.0,2020-01-15 00:00:00,2020-01-22 00:00:00,null,UA-2020-07-23-005707-b,ФОП ЯЦЕНКО О.В.,2445219980,придбання Роторного пакувального термозварювального апарату HD 650 D WB230V50HZ D з кошиком до стерилізації в комплекті - 1 шт та приладу для миття та дезінфекції стоматологічного SUMER ADELA WD- 1 шт.
41,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,Придбання  обладнання для КНП «Стоматологічна поліклініка №1» Дніпровської міської ради,"м. Дніпро, вул. Шевченко, 6а","48.4569264, 35.0568877","м. Дніпро, вул. Шевченко, 6а","48.4569264, 35.0568877",придбання Стерилізатору парового,222880.0,2020-07-23 00:00:00,2020-08-11 00:00:00,null,UA-2020-07-23-004819-b,"ТОВ ""Полтава Медобладнання""",39912774,придбання Стерилізатору парового з горизонтальним виконанням  непрохідної стерилізаційної камери - 1 шт
42,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,Придбання  обладнання для КНП «Стоматологічна поліклініка №1» Дніпровської міської ради,"м. Дніпро, вул. Шевченко, 6а","48.4569264, 35.0568877","м. Дніпро, вул. Шевченко, 6а","48.4569264, 35.0568877",придбання Аквадистилятору,15450.0,2020-07-23 00:00:00,2020-08-03 00:00:00,null,UA-2020-07-23-006251-b,"ТОВ ""Полтава Медобладнання""",39912774,придбання Аквадистилятору електричного D10 - 1 шт
