﻿_id,Name,Adress,Сoordinates,Adress1,Сoordinates1,WorkDescription,Cost,StartDate,EndDate,Guarantee,IdPurchase,Executor,ExecutorEDRPOU,AdditionalInformation
12,"«Капітальний ремонт кабельної лінії 6кВ від тягової підстанції №7(вул. Робоча, 3 Г) по вул. Робочій – вул. Володимира Антоновича – просп. Олександра Поля до підстанції «Проспект» (просп. Олександра Поля, 105)». І черга будівництва (авторський нагляд)","від тягової підстанції №7(вул. Робоча, 3 Г) по вул. Робочій – вул. Володимира Антоновича – просп. Олександра Поля до вул. Менахем-Мендл Шнеєрсона",null,null,null,виконання авторського нагляду,19440.0,2021-02-11 00:00:00,2021-04-23 00:00:00,null,null,"ТОВ ""МБК СІНЕРГІЯ""",38897076.0,null
13,Капітальний ремонт трамвайної колії на перехресті просп. Дмитра Яворницького та вул. Володимира Вернадського,перехрестя просп. Дмитра Яворницького та вул. Володимира Вернадського,null,null,null,Капітальний ремонт трамвайної колії,6906332.38,2021-06-16 00:00:00,2021-06-28 00:00:00,3 роки, 	UA-2021-04-29-001920-a,"ПП ""ДНІПРОМОНТАЖ""",34735493.0,null
14,Капітальний ремонт трамвайної колії на перехресті просп. Дмитра Яворницького та вул. Барикадна,перехрестя просп. Дмитра Яворницького та вул. Барикадна,null,null,null,Капітальний ремонт трамвайної колії,4385859.24,2021-07-14 00:00:00,2021-07-26 00:00:00,3 роки, 	UA-2021-05-27-010844-b,"ПП ""ДНІПРОМОНТАЖ""",34735493.0,null
15,Капітальний ремонт трамвайної колії на перехресті просп. Дмитра Яворницького та вул. Січових стрільців,перехрестя просп. Дмитра Яворницького та вул. Січових стрільців,null,null,null,Капітальний ремонт трамвайної колії,4401438.52,2021-07-14 00:00:00,2021-07-25 00:00:00,3 роки,UA-2021-05-27-002151-c,"ПП ""ДНІПРОМОНТАЖ""",34735493.0,null
16,Капітальний ремонт трамвайної колії на перехресті просп. Дмитра Яворницького та вул. Андрія Фабра,перехрестя просп. Дмитра Яворницького та вул. Андрія Фабра,null,null,null,Капітальний ремонт трамвайної колії,5062724.3,2021-08-02 00:00:00,2021-08-17 00:00:00,3 роки, 	UA-2021-06-17-008213-b,"ПП ""ДНІПРОМОНТАЖ""",34735493.0,null
17,Капітальний ремонт трамвайної колії на перехресті просп. Дмитра Яворницького та вул. Шмідта,перехрестя просп. Дмитра Яворницького та вул. Шмідта,null,null,null,Капітальний ремонт трамвайної колії,"23957925,53",2021-08-02 00:00:00,2021-08-29 00:00:00,3 роки, 	UA-2021-06-17-008026-b,"ПП ""ДНІПРОМОНТАЖ""",34735493.0,null
18,"Капітальний ремонт трамвайної колії на перехресті вул. Криворізька 
та вул. Робоча","перехрестя вул. Криворізька 
та вул. Робоча",null,null,null,Капітальний ремонт трамвайної колії,0,2021-10-11 00:00:00,null,3 роки, 	UA-2021-06-24-004257-b,"ПП ""ДНІПРОМОНТАЖ""",34735493.0,В процесі виконання
19,Капітальний ремонт трамвайної колії на перехресті просп. Дмитра Яворницького та вул. Шмідта (проєкт),перехрестя просп. Дмитра Яворницького та вул. Шмідта,null,null,null,Виконання проєктно-вишукувальних робіт,"547895,4",2021-03-01 00:00:00,2021-06-30 00:00:00,null, 	UA-2021-01-21-007967-b,"ТОВ ""МБК СІНЕРГІЯ""",38897076.0,null
20,Капітальний ремонт трамвайної колії на перехресті просп. Дмитра Яворницького та вул. Андрія Фабра (проєкт),перехрестя просп. Дмитра Яворницького та вул. Андрія Фабра,null,null,null,Виконання проєктно-вишукувальних робіт,"192814,57",2021-03-01 00:00:00,2021-06-30 00:00:00,null, 	UA-2021-01-21-007967-b,"ТОВ ""МБК СІНЕРГІЯ""",38897076.0,null
21,Капітальний ремонт трамвайної колії на перехресті просп. Дмитра Яворницького та вул. Січових стрільців (проєкт),перехрестя просп. Дмитра Яворницького та вул. Січових стрільців,null,null,null,Виконання проєктно-вишукувальних робіт,"192814,57",2021-03-01 00:00:00,2021-05-25 00:00:00,null, 	UA-2021-01-21-007967-b,"ТОВ ""МБК СІНЕРГІЯ""",38897076.0,null
22,Капітальний ремонт трамвайної колії на перехресті просп. Дмитра Яворницького та вул. Барикадна (проєкт),перехрестя просп. Дмитра Яворницького та вул. Барикадна,null,null,null,Виконання проєктно-вишукувальних робіт,192572.62,2021-03-01 00:00:00,2021-05-25 00:00:00,null, 	UA-2021-01-21-007967-b,"ТОВ ""МБК СІНЕРГІЯ""",38897076.0,null
23,Капітальний ремонт трамвайної колії на перехресті просп. Дмитра Яворницького та вул. Володимира Вернадського (проєкт),перехрестя просп. Дмитра Яворницького та вул. Володимира Вернадського,null,null,null,Виконання проєктно-вишукувальних робіт,194508.24,2021-03-01 00:00:00,2021-05-25 00:00:00,null, 	UA-2021-01-21-007967-b,"ТОВ ""МБК СІНЕРГІЯ""",38897076.0,null
24,Капітальний ремонт трамвайної колії на перехресті вул. Макарова та вул. Титова (проєкт),перехрестя вул. Макарова та вул. Титова,null,null,null,Виконання проєктно-вишукувальних робіт,0.0,2021-03-01 00:00:00,null,null, 	UA-2021-01-21-007967-b,"ТОВ ""МБК СІНЕРГІЯ""",38897076.0,В процесі виконання
25,Капітальний ремонт трамвайної колії на перехресті вул. Криворізька та вул. Макарова (проєкт),перехрестя  вул. Криворізька та вул. Макарова,null,null,null,Виконання проєктно-вишукувальних робіт,0.0,2021-03-01 00:00:00,null,null, 	UA-2021-01-21-007967-b,"ТОВ ""МБК СІНЕРГІЯ""",38897076.0,В процесі виконання
26,"Капітальний ремонт трамвайної колії на перехресті вул. Криворізька 
та вул. Робоча (проєкт)","перехрестя вул. Криворізька 
та вул. Робоча",null,null,null,Виконання проєктно-вишукувальних робіт,191362.81,2021-03-01 00:00:00,2021-06-30 00:00:00,null, 	UA-2021-01-21-007967-b,"ТОВ ""МБК СІНЕРГІЯ""",38897076.0,null
27,Капітальний ремонт трамвайної колії на перехресті просп. Івана Мазепи та вул. Віктора Мерзленко (проєкт),перехрестя просп. Івана Мазепи та вул. Віктора Мерзленко,null,null,null,Виконання проєктно-вишукувальних робіт,0.0,2021-03-01 00:00:00,null,null, 	UA-2021-01-21-007967-b,"ТОВ ""МБК СІНЕРГІЯ""",38897076.0,В процесі виконання
28,Капітальний ремонт трамвайної колії на перехресті просп. Пушкіна та вул. Шмідта (проєкт),перехрестя просп. Пушкіна та вул. Шмідта,null,null,null,Виконання проєктно-вишукувальних робіт,589537.28,2021-03-01 00:00:00,2021-07-17 00:00:00,null, 	UA-2021-01-21-007967-b,"ТОВ ""МБК СІНЕРГІЯ""",38897076.0,null
29,Капітальний ремонт трамвайної колії на перехресті просп. Дмитра Яворницького та вул. Володимира Вернадського (технічний нагляд),перехрестя просп. Дмитра Яворницького та вул. Володимира Вернадського,null,null,null,виконання технічного нагляду,90303.96,2021-06-16 00:00:00,2021-06-28 00:00:00,null, 	UA-2021-04-29-002132-a,"ТОВ ""ПТБ ЕКСПЕРТ""",39080628.0,null
30,Капітальний ремонт трамвайної колії на перехресті просп. Дмитра Яворницького та вул. Січових стрільців (технічний нагляд),перехрестя просп. Дмитра Яворницького та вул. Січових стрільців,null,null,null,виконання технічного нагляду,57345.02,2021-07-14 00:00:00,2021-07-25 00:00:00,null, UA-2021-05-27-001720-c ,"ТОВ ""ПТБ ЕКСПЕРТ""",39080628.0,null
31,Капітальний ремонт трамвайної колії на перехресті просп. Дмитра Яворницького та вул. Барикадна (технічний нагляд),перехрестя просп. Дмитра Яворницького та вул. Барикадна,null,null,null,виконання технічного нагляду,57216.96,2021-07-14 00:00:00,2021-07-26 00:00:00,null, 	UA-2021-05-27-008398-b,"ТОВ ""ПТБ ЕКСПЕРТ""",39080628.0,null
32,Капітальний ремонт трамвайної лінії по вул. Миколи Руденко - вул. Ульянова (проєкт),вул. Миколи Руденко - вул. Ульянова,null,null,null,Виконання проєктно-вишукувальних робіт,2217000.0,2021-04-02 00:00:00,2021-09-07 00:00:00,null, 	UA-2021-02-11-004677-b,"ТОВ ""МБК СІНЕРГІЯ""",38897076.0,null
33,Капітальний ремонт трамвайної лінії по вул. Миколи Руденко - вул. Ульянова (технічний нагляд),вул. Миколи Руденко - вул. Ульянова,null,null,null,виконання технічного нагляду,0.0,2021-10-27 00:00:00,null,null,UA-2021-08-28-004008-a,"ТОВ ""СТРОЙТЕК ГРУП""",37988142.0,В процесі виконання
34,Капітальний ремонт трамвайної лінії по вул. Миколи Руденко - вул. Ульянова,вул. Миколи Руденко - вул. Ульянова,null,null,null,Капітальний ремонт трамвайної лінії,0.0,2021-10-27 00:00:00,null,3 роки,UA-2021-08-28-003977-a,"ПП ""ДНІПРОМОНТАЖ""",34735493.0,В процесі виконання
