28,Соціальне забезпечення,1130,540200.0,Х,584911.0,146227.75,146227.75,146227.75,146227.75
29,Інші поточні видатки,1140,"",Х,4200000.0,1050000.0,1050000.0,1050000.0,1050000.0
30,Усього доходів,1160,418169069.81,0.0,493579402.54,104849247.16,122338534.14,145079148.06,121312473.18
31,Усього видатків,1170,418169069.81,0.0,493579402.537,104849247.16,122338534.14,145079148.057,121312473.18
32,ІІІ. Інвестиційна діяльність,,"","","","","","",""
33,"Доходи від інвестиційної діяльності, у т.ч.:",2010,0.0,0.0,2294586.0,0.0,0.0,2294586.0,0.0
34,доходи з місцевого бюджету цільового фінансування по капітальних видатках ,2011,"",Х,2294586.0,0.0,0.0,2294586.0,0.0
35,дохід з інших джерел по капітальних видатках,2012,"",Х,0.0,"","","",""
36,"Видатки від інвестиційної діяльності, у т.ч.:",3010,6756208.48,0.0,17294586.0,0.0,5000000.0,12294586.0,0.0
37,капітальне будівництво,3011,"",Х,0.0,0.0,0.0,0.0,0.0
38,основних засобів,3012,6756208.48,Х,0.0,0.0,0.0,0.0,0.0
39,інші необоротні матеріальні активи,3013,"",Х,0.0,0.0,0.0,0.0,0.0
40,нематеріальних активів,3014,"",Х,0.0,0.0,0.0,0.0,0.0
41,"модернізація, модифікація (добудова, дообладнання, реконструкція) основних засобів",3015,"",Х,15000000.0,0.0,5000000.0,10000000.0,0.0
42,капітальний ремонт,3016,"",Х,2294586.0,0.0,0.0,2294586.0,0.0
43,ІV. Фінансова діяльність,,"","","","","","",""
44,"Доходи від фінансової діяльності за зобов'язаннями, у т.ч.:",4010,0.0,0.0,0.0,0.0,0.0,0.0,0.0
45,   кредити,4011,"",Х,0.0,"","","",""
46,   позики,4012,"",Х,0.0,"","","",""
47,   депозити,4013,"",Х,0.0,"","","",""
48,Інші надходження,4020,"",Х,0.0,"","","",""
49,"Витрати від фінансової діяльності та зобов'язання, у т.ч.:",4030,0.0,0.0,0.0,0.0,0.0,0.0,0.0
50,   кредити,4031,"",Х,0.0,"","","",""
51,   позики,4032,"",Х,0.0,"","","",""
52,   депозити,4033,"",Х,0.0,"","","",""
53,Інші витрати,4040,"",Х,0.0,"","","",""
54,V.  Фінансовий результат діяльності ,,"","","","","","",""
55,"Фінансовий результат, у тому числі:",5010,0.0,0.0,0.00300002098083,0.0,0.0,0.00300002098083,0.0
56,нерозподілені доходи ,5011,0.0,0.0,0.00300002098083,0.0,0.0,0.00300002098083,0.0
57,резервний фонд ,5012,"","",0.0,"","","",""
58,VI. Розрахунки з бюджетом,,"","","","","","",""
59,"Податки, збори та платежі до бюджету, у т.ч.:",6010,0.0,0.0,113746810.37,27051175.0,29820381.0,29729374.54,27145879.83
60,   податок на додану вартість,6011,"",Х,480000.0,120000.0,120000.0,120000.0,120000.0
61,   військовий збір,6012,"",Х,4440145.37,1055679.0,1164302.0,1160733.54,1059430.83
62,   плата за землю,6013,"",Х,30000.0,7500.0,7500.0,7500.0,7500.0
63,   податок на дохід фізичних осіб,6014,"",Х,43674530.0,10384700.0,11452150.0,11417050.0,10420630.0
64,   єдиний внесок на загальнообов'язкове державне соціальне страхування               ,6015,"",Х,65122135.0,15483296.0,17076429.0,17024091.0,15538319.0
65,   інші (розшифрувати),6016,"",Х,0.0,"","","",""
66,VIІ. Додаткова інформація,,"","","","","","",""
67,Штатна чисельність працівників,7010,"",Х,"",1568.5,1587.5,1947.5,1947.5
68,"",,"",Х,"",на 01.04,на 01.07,на 01.10,на 01.01
69,Вартість основних засобів,7011,"",Х,"","","","",""
70,Податкова заборгованість,7012,"",Х,"","","","",""
71,Заборгованість перед працівниками за заробітною платою,7013,"",Х,"","","","",""
72,Дебіторська заборгованість,7016,"",Х,"","","","",""
73,Кредиторська заборгованість,7020,"",Х,"","","","",""
74,Генеральний директор,,"","",Олег Хасілєв,"","","",""
75,"",,(підпис),                  (П.І.Б.),"","","","",""
76,Заступник генерального директора,,"","",Анастасія Ратушна,"","","",""
