﻿_id,identifier,title,legalActTitle,type,Забезпечення належного,isVersionOfІD,isVersionOfTitle,creatorName,creatorID,developmentEndDate,accessURL,bibliographicCitation,dateSubmitted,regulatoryAgencyPrefLabel,regulatoryAgencyID
15,2021-15,"Про встановлення вартості окремих видів ритуальних послуг, які надаються КП «Міська ритуальна служба» населенню на території м. Дніпра",Проєкт рішення виконавчого комітету Дніпровської міської ради,прийняття,Установлення обґрунтованої вартості на окремі види ритуальних послуг на території м. Дніпра,null,null,Департамент благоустрою та інфраструктури Дніпровської міської ради,26510526,І квартал,null,null,null,Дніпровська міська рада,26510526
16,2021-16,Про затвердження Порядку функціонування і ви-мог до автоматизованої системи обліку оплати проїзду в міському паса-жирському транспорті не-залежно від форм власності,Проєкт рішення виконавчого комітету Дніпровської міської ради,прийняття,"Удосконалення системи  оплати проїзду шляхом запровадження електронних засобів безготівкової оплати проїзду, впровадження єдиної ефективної системи оплати проїзду та обліку пасажирів у всіх видах громадського транспорту",null,null,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,26510526,І півріччя,null,null,null,Дніпровська міська рада,26510527
17,2021-17,Про затвердження Правил користування міським пасажирським транспортом у м. Дніпрі,Проєкт рішення виконавчого комітету Дніпровської міської ради,прийняття,Визначення правил користування міським пасажирським транспортом у місті з урахуванням автоматизованої системи обліку оплати проїзду,null,null,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,26510527,І півріччя,null,null,null,Дніпровська міська рада,26510528
18,2021-18,Про порядок узгодження відкриття закладу ресторанного господарства на території м. Дніпра,Проєкт рішення виконавчого комітету Дніпровської міської ради,прийняття,Поліпшення якості обслуговування та ефективності функціонування закладів ресторанного господарства на території  м. Дніпра,null,null,Інспекція з питань благоустрою Дніпровської міської ради,26510528,І півріччя,null,null,null,Дніпровська міська рада,26510529
19,2021-19,"Про затвердження цін на роботи (послуги), що виконуються архівним управлінням департаменту забезпечення діяльності виконавчих органів Дніпровської міської ради",Проєкт рішення виконавчого комітету Дніпровської міської ради,прийняття,"Приведення цін на роботи (послуги), що виконуються архівним управ-лінням департа-менту забезпечення діяльності виконавчих органів Дніпровської міської ради, у відповідність до вимог чинного законодавства",null,null,Департамент забезпечення діяльності виконавчих органів Дніпровської міської ради,26510529,ІІ півріччя,null,null,null,Дніпровська міська рада,26510530
20,2021-20,Про встановлення  поточних індивідуальних техно-логічних нормативів використання питної води для КП «Дніпроводоканал»,Проєкт рішення виконавчого комітету Дніпровської міської ради,прийняття,"Установлення  по-точних індивідуальних технологічних нормативів вико-ристання питної води, які застосо-вуються при формуванні тарифів на послуги з водопостачання та водовідведення",null,null,Департамент благоустрою та інфраструктури Дніпровської міської ради,26510530,протягом року,null,null,null,Дніпровська міська рада,26510531
21,2021-21,"Про внесення змін до рішення виконкому міської ради від 31.08.2011    № 1147 «Про встановлення тарифів на послуги із вивезення (збирання, перевезення), утилізації або захоро-нення твердих і великогабаритних побутових відходів для всіх груп споживачів»",Проєкт рішення виконавчого комітету Дніпровської міської ради,внесення змін,"Приведення  нормативно-правового акта у відповідність до вимог чинного законодавства.
Приведення діючих тарифів до економічно обґрунтованих розмірів 
",1144-2011-08-31,"Про встановлення тарифів на послуги із вивезення (збирання, перевезення), утилізації або захоронення твердих і великогабаритних побутових відходів для всіх груп споживачів",Департамент екологічної політики Дніпровської міської ради ,26510531,протягом року,null,null,null,Дніпровська міська рада,26510532
22,2021-22,Про внесення змін до рішення виконкому місь-кої ради від 24.04.2012   № 403 «Про затвердження Правил поводження з відходами у місті Дніпрі»,Проєкт рішення виконавчого комітету Дніпровської міської ради,внесення змін,Приведення діючого нормативно-правового акта у відповідність до вимог чинного законодавства,403-2012-04-24,Про затвердження Правил поводження з відходами у місті Дніпр,"Департамент екологічної політики
Дніпровської міської ради
",26510532,протягом року,null,null,null,Дніпровська міська рада,26510533
23,2021-23,Про внесення змін до рішення виконкому міської ради від 28.08.2013  № 399 «Про затвердження Положення про порядок проведення конкурсу щодо визначення виконавців послуг з вивезення побу-тових відходів у м. Дніпрі за територіальним прин-ципом»,Проєкт рішення виконавчого комітету Дніпровської міської ради,внесення змін,Приведення діючого нормативно-правового акта  у відповідність до вимог чинного законодавства,399-2013-08-28,Про затвердження Положення про порядок проведення конкурсу щодо визначення виконавців послуг з вивезення побутових відходів у м. Дніпрі за територіальним прин-ципом,"Департамент екологічної політики
Дніпровської міської ради
",26510533,протягом року,null,null,null,Дніпровська міська рада,26510534
24,2021-24,Про затвердження Міського плану управління відходами,Проєкт рішення виконавчого комітету Дніпровської міської ради,прийняття,Створення та забезпечення ефективного функціонування системи управління відходами   відповідно до вимог чинного законодавства,null,null,Департамент екологічної політики Дніпровської міської ради,26510534,протягом року,null,null,null,Дніпровська міська рада,26510535
25,2021-25,Про затвердження тарифів на послуги з користування май-данчиками для платного паркування транспортних засо-бів у м. Дніпрі,Проєкт рішення виконавчого комітету Дніпровської міської ради,прийняття,Затвердження економічно обґрунтованих тарифів з урахуванням розташування майданчика для паркування та визначенням паркувальних зон,573-2021-06-03,null,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,26510535,протягом року,https://dniprorada.gov.ua/upload/editor/573_parkovki.pdf,Наше місто.2021.,2021-06-03 00:00:00,Дніпровська міська рада,26510536
26,2021-26,Про встановлення граничних тарифів на послуги з пере-везення пасажирів та багажу на міських автобусних марш-рутах загального користування у м. Дніпрі,Проєкт рішення виконавчого комітету Дніпровської міської ради,прийняття,Приведення тарифів на послуги з перевезення пасажирів та багажу у відповідність до економічно обґрунтованого рівня,628-2021-06-14,null,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,26510536,протягом року,https://dniprorada.gov.ua/upload/editor/628.pdf,Наше місто.2021.,2021-06-17 00:00:00,Дніпровська міська рада,26510537
27,2021-27,"Про встановлення тарифів на транспортні послуги, які надаються КП «Дніпровський електротранспорт» ДМР та КП «Дніпровський метрополітен»",Проєкт рішення виконавчого комітету Дніпровської міської ради,прийняття,Приведення тарифів на послуги з перевезення пасажирів та багажу у відповідність до економічно обґрунтованого рівня,666-2021-06-22,null,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,26510537,протягом року,https://dniprorada.gov.ua/upload/editor/666_elektrotransp.pdf,Наше місто.2021.,2021-06-22 00:00:00,Дніпровська міська рада,26510538
28,2021-28,Про внесення змін до рішення ви-конкому міської ради від 24.11.2020 № 1169  «Про затвердження планів діяльності з підготовки проєктів регуляторних актів на 2021 рік»,Проєкт рішення виконавчого комітету Дніпровської міської ради,прийняття,Корегування затверджених меж паркувальних зон ,null,null,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,26510538,ІІ півріччя,https://dniprorada.gov.ua/upload/editor/solutdocument391023_1.pdf,Наше місто.2021.,2021-07-27 00:00:00,Дніпровська міська рада,26510539
