﻿_id,id,date,organizationName,organizationId,providerName,providerID,meterNum,type,quantity,UnitName
19,1,    2022.03.31,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради",24432141,"Комунальне підприємство ""Коменергосервіс"" Дніпровської міської ради ",36639101,Ергомера № 337412,Теплопостачання,46.97999999999999687361196265555918216705322265625,Гкал
20,2,  2022.03.08,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Семафорна, 42 )",24432141,"Комунальне підприємство ""Коменергосервіс"" Дніпровської міської ради ",36639101, МВТ -2М № 47210,Теплопостачання,7.87999999999999989341858963598497211933135986328125,Гкал
21,3,  2022.03.09,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Ксомонтавта Волкова, 6)",24432141,"АТ ""ДТЕК ДНІПРОЕНЕРГО"" ",130872,Ергомера - 125 № 1441,теплопостачання ,37.8299999999999982946974341757595539093017578125,Гкал
22,4, 2022.03.10,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради",24432141,"Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305,"№ 299035 КВ-2,5/90","Водопостачання, водовідведення",206,М3
23,5, 2022.03.10,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Семафорна, 42 )",24432141,"Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305,"№ 094140 КВ-1,5","Водопостачання, водовідведення ",6,М3
24,6, 2022.03.10,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Космонавта Волкова, 6)",24432141,"АТ ""ДТЕК ДНІПРОЕНЕРГО"" ",130872,ВСКМ 16/40,"Водопостачання, водовідведення ",359,М3
25,7, 2022.03.31,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради",24432141,"Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379,НІК 2301АП3№  0464569                         GAMA 300СЗУ 144№ 03801557,Постачання електричної енергії,1191,кВт*год
26,8, 2022.03.31,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Семафорна, 42 )",24432141,"Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379,НІК - 2301 АПЗ № 0768004                              ,Постачання електричної енергії,5,кВт*год
27,9, 2022.03.31,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Космонавта Волкова, 6)",24432141,"Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379,  GAMA 300G3Y144 №02811019,Постачання електричної енергії,5980,кВт*год
28,1, 2022.04.11,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради",24432141,"Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305,"№ 299035 КВ-2,5/90","Водопостачання, водовідведення",16,М3
29,2, 2022.04.11,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Семафорна, 42 )",24432141,"Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305,"№ 094140 КВ-1,5","Водопостачання, водовідведення ",0,М3
30,3, 2022.04.11,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Космонавта Волкова, 6)",24432141,"АТ ""ДТЕК ДНІПРОЕНЕРГО"" ",130872,ВСКМ 16/40,"Водопостачання, водовідведення ",716,М3
31,4, 2022.04.30,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради",24432141,"Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379,НІК 2301АП3№  0464569                         GAMA 300СЗУ 144№ 03801557,Постачання електричної енергії,985,кВт*год
32,5, 2022.04.30,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Семафорна, 42 )",24432141,"Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379,НІК - 2301 АПЗ № 0768004                              ,Постачання електричної енергії,4,кВт*год
33,6, 2022.04.30,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Космонавта Волкова, 6)",24432141,"Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379,  GAMA 300G3Y144 №02811019,Постачання електричної енергії,6125,кВт*год
34,1, 2022.05.11,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради",24432141,"Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305,"№ 299035 КВ-2,5/90","Водопостачання, водовідведення",34,М3
35,2, 2022.05.11,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Семафорна, 42 )",24432141,"Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305,"№ 094140 КВ-1,5","Водопостачання, водовідведення ",0,М3
36,3, 2022.05.11,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Космонавта Волкова, 6)",24432141,"АТ ""ДТЕК ДНІПРОЕНЕРГО"" ",130872,ВСКМ 16/40,"Водопостачання, водовідведення ",678,М3
37,4, 2022.05.31,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради",24432141,"Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379,НІК 2301АП3№  0464569                         GAMA 300СЗУ 144№ 03801557,Постачання електричної енергії,668,кВт*год
38,5, 2022.05.31,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Семафорна, 42 )",24432141,"Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379,НІК - 2301 АПЗ № 0768004                              ,Постачання електричної енергії,6,кВт*год
39,6, 2022.05.31,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Космонавта Волкова, 6)",24432141,"Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379,  GAMA 300G3Y144 №02811019,Постачання електричної енергії,4462,кВт*год
40,1, 2022.06.13,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради",24432141,"Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305,"№ 299035 КВ-2,5/90","Водопостачання, водовідведення",64,М3
41,2, 2022.06.11,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Семафорна, 42 )",24432141,"Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305,"№ 094140 КВ-1,5","Водопостачання, водовідведення ",0,М3
42,3, 2022.06.11,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Космонавта Волкова, 6)",24432141,"АТ ""ДТЕК ДНІПРОЕНЕРГО"" ",130872,ВСКМ 16/40,"Водопостачання, водовідведення ",540,М3
43,4, 2022.06.30,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради",24432141,"Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379,НІК 2301АП3№  0464569                         GAMA 300СЗУ 144№ 03801557,Постачання електричної енергії,645,кВт*год
44,5, 2022.06.30,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Семафорна, 42 )",24432141,"Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379,НІК - 2301 АПЗ № 0768004                              ,Постачання електричної енергії,10,кВт*год
45,6, 2022.06.30,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Космонавта Волкова, 6)",24432141,"Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379,  GAMA 300G3Y144 №02811019,Постачання електричної енергії,2831,кВт*год
46,1, 2022.07.12,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради",24432141,"Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305,"№ 299035 КВ-2,5/90","Водопостачання, водовідведення",4,М3
47,2, 2022.07.12,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Семафорна, 42 )",24432141,"Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305,"№ 094140 КВ-1,5","Водопостачання, водовідведення ",0,М3
48,3, 2022.07.12,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Космонавта Волкова, 6)",24432141,"АТ ""ДТЕК ДНІПРОЕНЕРГО"" ",130872,ВСКМ 16/40,"Водопостачання, водовідведення ",590,М3
49,4, 2022.07.31,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради",24432141,"Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379,НІК 2301АП3№  0464569                         GAMA 300СЗУ 144№ 03801557,Постачання електричної енергії,584,кВт*год
50,5, 2022.07.31,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Семафорна, 42 )",24432141,"Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379,НІК - 2301 АПЗ № 0768004                              ,Постачання електричної енергії,8,кВт*год
51,6, 2022.07.31,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Космонавта Волкова, 6)",24432141,"Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379,  GAMA 300G3Y144 №02811019,Постачання електричної енергії,2997,кВт*год
52,1, 2022.08.11,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради",24432141,"Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305,"№ 299035 КВ-2,5/90","Водопостачання, водовідведення",2,М3
53,2, 2022.08.11,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Семафорна, 42 )",24432141,"Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305,"№ 094140 КВ-1,5","Водопостачання, водовідведення ",0,М3
54,3, 2022.08.31,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Космонавта Волкова, 6)",24432141,"АТ ""ДТЕК ДНІПРОЕНЕРГО"" ",130872,ВСКМ 16/40,"Водопостачання, водовідведення ",602,М3
55,4, 2022.08.31,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради",24432141,"Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379,НІК 2301АП3№  0464569                         GAMA 300СЗУ 144№ 03801557,Постачання електричної енергії,598,кВт*год
56,5, 2022.08.31,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Семафорна, 42 )",24432141,"Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379,НІК - 2301 АПЗ № 0768004                              ,Постачання електричної енергії,19,кВт*год
57,6, 2022.08.31,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Космонавта Волкова, 6)",24432141,"Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379,  GAMA 300G3Y144 №02811019,Постачання електричної енергії,3497,кВт*год
58,1, 2022.09.13,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради",24432141,"Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305,"№ 299035 КВ-2,5/90","Водопостачання, водовідведення",32,М3
59,2, 2022.09.13,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Семафорна, 42 )",24432141,"Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305,"№ 094140 КВ-1,5","Водопостачання, водовідведення ",0,М3
60,3, 2022.09.13,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Космонавта Волкова, 6)",24432141,"АТ ""ДТЕК ДНІПРОЕНЕРГО"" ",130872,ВСКМ 16/40,"Водопостачання, водовідведення ",582,М3
61,4, 2022.09.30,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради",24432141,"Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379,НІК 2301АП3№  0464569                         GAMA 300СЗУ 144№ 03801557,Постачання електричної енергії,682,кВт*год
62,5, 2022.09.30,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Семафорна, 42 )",24432141,"Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379,НІК - 2301 АПЗ № 0768004                              ,Постачання електричної енергії,79,кВт*год
63,6, 2022.09.30,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Космонавта Волкова, 6)",24432141,"Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379,  GAMA 300G3Y144 №02811019,Постачання електричної енергії,4142,кВт*год
64,1, 2022.10.12,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради",24432141,"Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305,"№ 299035 КВ-2,5/90","Водопостачання, водовідведення",26,М3
65,2, 2022.10.12,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Семафорна, 42 )",24432141,"Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305,"№ 094140 КВ-1,5","Водопостачання, водовідведення ",0,М3
66,3, 2022.10.12,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Космонавта Волкова, 6)",24432141,"АТ ""ДТЕК ДНІПРОЕНЕРГО"" ",130872,ВСКМ 16/40,"Водопостачання, водовідведення ",424,М3
67,4, 2022.10.31,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради",24432141,"Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379,НІК 2301АП3№  0464569                         GAMA 300СЗУ 144№ 03801557,Постачання електричної енергії,793.799999999999954525264911353588104248046875,кВт*год
68,5, 2022.10.31,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Семафорна, 42 )",24432141,"Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379,НІК - 2301 АПЗ № 0768004                              ,Постачання електричної енергії,1557,кВт*год
69,6, 2022.10.31,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Космонавта Волкова, 6)",24432141,"Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379,  GAMA 300G3Y144 №02811019,Постачання електричної енергії,6463,кВт*год
70,1,    2022.11.12,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради",24432141,"Комунальне підприємство ""Коменергосервіс"" Дніпровської міської ради ",36639101,Ергомера № 337412,Теплопостачання,12.8699999999999992184029906638897955417633056640625,Гкал
71,2,  2022.11.12,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Семафорна, 42 )",24432141,"Комунальне підприємство ""Коменергосервіс"" Дніпровської міської ради ",36639101, МВТ -2М № 47210,Теплопостачання,1.6399999999999999023003738329862244427204132080078125,Гкал
72,3,  2022.12.02,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Ксомонтавта Волкова, 6)",24432141,"АТ ""ДТЕК ДНІПРОЕНЕРГО"" ",130872,Ергомера - 125 № 1441,теплопостачання ,37.82000000000000028421709430404007434844970703125,Гкал
73,4, 2022.11.11,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради",24432141,"Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305,"№ 299035 КВ-2,5/90","Водопостачання, водовідведення",24,М3
74,5, 2022.11.11,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Семафорна, 42 )",24432141,"Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305,"№ 094140 КВ-1,5","Водопостачання, водовідведення ",8,М3
75,6, 2022.11.11,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Космонавта Волкова, 6)",24432141,"АТ ""ДТЕК ДНІПРОЕНЕРГО"" ",130872,ВСКМ 16/40,"Водопостачання, водовідведення ",690,М3
76,7, 2022.11.30,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради",24432141,"Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379,НІК 2301АП3№  0464569                         GAMA 300СЗУ 144№ 03801557,Постачання електричної енергії,1413,кВт*год
77,8, 2022.11.30,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Семафорна, 42 )",24432141,"Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379,НІК - 2301 АПЗ № 0768004                              ,Постачання електричної енергії,1466,кВт*год
78,9, 2022.11.30,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Космонавта Волкова, 6)",24432141,"Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379,  GAMA 300G3Y144 №02811019,Постачання електричної енергії,7662,кВт*год
79,1,    2022.12.12,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради",24432141,"Комунальне підприємство ""Коменергосервіс"" Дніпровської міської ради ",36639101,Ергомера № 337412,Теплопостачання,33.64999999999999857891452847979962825775146484375,Гкал
80,2,  2022.12.12,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Семафорна, 42 )",24432141,"Комунальне підприємство ""Коменергосервіс"" Дніпровської міської ради ",36639101, МВТ -2М № 47210,Теплопостачання,12.6400000000000005684341886080801486968994140625,Гкал
81,3,  2022.12.26,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Ксомонтавта Волкова, 6)",24432141,"АТ ""ДТЕК ДНІПРОЕНЕРГО"" ",130872,Ергомера - 125 № 1441,теплопостачання ,48,Гкал
82,4, 2022.12.25,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради",24432141,"Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305,"№ 299035 КВ-2,5/90","Водопостачання, водовідведення",30,М3
83,5, 2022.01.10,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Семафорна, 42 )",24432141,"Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305,"№ 094140 КВ-1,5","Водопостачання, водовідведення ",4,М3
84,6, 2022.12.25,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Космонавта Волкова, 6)",24432141,"АТ ""ДТЕК ДНІПРОЕНЕРГО"" ",130872,ВСКМ 16/40,"Водопостачання, водовідведення ",550,М3
85,7, 2022.12.25,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради",24432141,"Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379,НІК 2301АП3№  0464569                         GAMA 300СЗУ 144№ 03801557,Постачання електричної енергії,756,кВт*год
86,8, 2022.12.25,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Семафорна, 42 )",24432141,"Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379,НІК - 2301 АПЗ № 0768004                              ,Постачання електричної енергії,1629,кВт*год
87,9, 2022.12.25,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Космонавта Волкова, 6)",24432141,"Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379,  GAMA 300G3Y144 №02811019,Постачання електричної енергії,7432,кВт*год
