﻿_id,Organizer,OrganizerEDRPOU,Name,Adress,Сoordinates,Adress1,Сoordinates1,WorkDescription,Cost,StartDate,EndDate,Guarantee,IdPurchase,Executor,ExecutorEDRPOU,AdditionalInformation
11,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт елементів благоустрою скверу Олександра Усачова в районі просп. Петра Калнишевського, 27 та вул. Гулі Корольової в  м. Дніпрі ","сквер Олександра Усачова в районі просп. Петра Калнишевського, 27 та вул. Гулі Корольової в  м. Дніпрі",null,"сквер Олександра Усачова в районі просп. Петра Калнишевського, 27 та вул. Гулі Корольової в  м. Дніпрі",null,Капітальний ремонт,3763556.0,2021-01-01 00:00:00,2023-12-31 00:00:00,null,UA-2021-05-19-004846-b,"ТОВ ""СКС МОНОЛІТ""",39766763.0, Роботи призупинено.
12,Департамент капітального будівництва Дніпровської міської ради,44053418,Капітальний ремонт елементів благоустрою скверу Євгена Клочка по вул. Калиновій у м. Дніпрі,сквер Євгена Клочка по вул. Калиновій у м. Дніпрі,null,сквер Євгена Клочка по вул. Калиновій у м. Дніпрі,null,Капітальний ремонт,10000000.0,2021-01-01 00:00:00,2023-12-31 00:00:00,null,UA-2021-05-11-005761-b,"ТОВ ""СКС МОНОЛІТ""",39766763.0,Виконано коригування. ПКД в повному обсязі та внесена до Єдиної державної електронної системи у сфері будівництва. 
13,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт проїзної частини просп. Героїв, від бульв. Слави до пров. Добровольців у м. Дніпрі","просп. Героїв, від бульв. Слави до пров. Добровольців у м. Дніпрі ",null,"просп. Героїв, від бульв. Слави до пров. Добровольців у м. Дніпрі ",null,Капітальний ремонт,47746.0,2021-01-01 00:00:00,2022-12-31 00:00:00,null,UA-2021-04-07-004416-b ,"ТОВ ""АВТОМАГІСТРАЛЬ 2016""",40944521.0,Роботи завершено. Підготовлено та опубликовано рішення щодо передавання на баланс.
14,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт елементів благоустрою території від будинку № 5 по вул. Херсонській до будинку № 1 по просп. Пушкіна та в районі будинків № № 1, 3, 5, 7 по просп. Пушкіна і бульв. Кучеревського в м. Дніпрі ","будинок № 5 по вул. Херсонській до будинку № 1 по просп. Пушкіна та в районі будинків № № 1, 3, 5, 7 по просп. Пушкіна і бульв. Кучеревського в м. Дніпрі",null,"будинок № 5 по вул. Херсонській до будинку № 1 по просп. Пушкіна та в районі будинків № № 1, 3, 5, 7 по просп. Пушкіна і бульв. Кучеревського в м. Дніпрі",null,Капітальний ремонт,648508.0,2021-01-01 00:00:00,2023-12-31 00:00:00,null,UA-2021-06-16-011330-b,"ТОВ ""АВТОМАГІСТРАЛЬ 2016""",40944521.0,Коригування ПКД. Роботи призупинено.      
15,Департамент капітального будівництва Дніпровської міської ради,44053418,Капітальний ремонт вул. Магдалинівської в м. Дніпрі ,вул. Магдалинівської в м. Дніпрі ,null,вул. Магдалинівської в м. Дніпрі ,null,Капітальний ремонт,997481.0,2021-01-01 00:00:00,2023-12-31 00:00:00,null,UA-2021-07-06-008489-c,"ТОВ "" БУДІНВЕСТ ІНЖИНІРИНГ""",40130383.0,Роботи призупинено.   
16,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт мереж дощової каналізації на території, прилеглій до житлового будинку по вул. Набережній Перемоги, 118 у м. Дніпрі","вул. Набережна Перемоги, 118 у м. Дніпрі",null,"вул. Набережна Перемоги, 118 у м. Дніпрі",null,Капітальний ремонт,12000.0,2020-01-01 00:00:00,2022-12-31 00:00:00,null,UA-2021-03-16-001668-a,"ТОВ ""ГРУПА ""КАПІТАЛ СТРОЙ""",41074702.0,"Роботи завершено, готуються документи до введення в експлуатацію"
17,Департамент капітального будівництва Дніпровської міської ради,44053418,Капітальний ремонт елементів благоустрою території в районі вул. Шолохова в м. Дніпрі ,вул. Шолохова в м. Дніпрі,null,вул. Шолохова в м. Дніпрі,null,Капітальний ремонт,1162125.0,2021-01-01 00:00:00,2023-12-31 00:00:00,null,UA-2021-05-27-008886-b,"ТДВ ""ІНСТИТУТ ДНІПРОДІПРОТРАНС""",1388420.0,Роботи призупинено.   
18,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт вулиць Дементьєва та Верстової, від будинку № 153 по вулиці Береговій до будинку № 33 по вулиці Верстовій, у місті Дніпрі ","вулиць Дементьєва та Верстової, від будинку № 153 по вулиці Береговій до будинку № 33 по вулиці Верстовій, у місті Дніпрі",null,"вулиць Дементьєва та Верстової, від будинку № 153 по вулиці Береговій до будинку № 33 по вулиці Верстовій, у місті Дніпрі",null,Капітальний ремонт,472091.0,2021-01-01 00:00:00,2023-12-31 00:00:00,null,UA-2021-09-24-011707-b,"ТДВ ""ІНСТИТУТ ДНІПРОДІПРОТРАНС""",1388420.0,Проєктні роботи
19,Департамент капітального будівництва Дніпровської міської ради,44053418,Реконструкція мереж дощової каналізації по вул. Ливарній у м. Дніпрі,вул. Ливарна у м. Дніпрі,null,вул. Ливарна у м. Дніпрі,null,Реконструкція,38310216.0,2021-01-01 00:00:00,2023-12-31 00:00:00,null,UA-2021-08-18-013098-a,"ПП ""Нова""",20272290.0,Роботи призупинено.
20,Департамент капітального будівництва Дніпровської міської ради,44053418,Реконструкція площі Успенської у м. Дніпрі,площа Успенської у м. Дніпрі,null,площа Успенської у м. Дніпрі,null,Реконструкція,168140542.0,2020-01-01 00:00:00,2023-12-31 00:00:00,null,UA-2021-04-06-001990-a,"ТОВ ""АКАМ""",34681481.0,"Продовжуються будівельно- монтажні роботи.
Проєкт вимагає коригування."
21,Департамент капітального будівництва Дніпровської міської ради,44053418,Реконструкція  вул. Яворницького у м.Дніпрі (Соборний район),вул. Яворницького у м.Дніпрі,null,вул. Яворницького у м.Дніпрі,null,Реконструкція,11960.0,2019-01-01 00:00:00,2022-12-31 00:00:00,null,UA-2021-03-18-006069-a,ТОВ «Будівельна компанія «НОРМА»,33880412.0,Надано дублікат виконавчої документації. Готується зміна до рішення.
22,Департамент капітального будівництва Дніпровської міської ради,44053418," Реконструкція мереж дощової каналізації вул. Любарського, у районі перехрестя з вул. Мурманською до існуючого колектору в районі буд. № 44 по вулиці Маршала Малиновського у м. Дніпропетровську (проєктування)","вул. Любарського, у районі перехрестя з вул. Мурманською до існуючого колектору в районі буд. № 44 по вулиці Маршала Малиновського у м. Дніпропетровську",null,"вул. Любарського, у районі перехрестя з вул. Мурманською до існуючого колектору в районі буд. № 44 по вулиці Маршала Малиновського у м. Дніпропетровську",null,Реконструкція,1584992.0,2021-01-01 00:00:00,2023-12-31 00:00:00,null,UA-2021-04-07-010549-a,ТОВ БУДПРОМ-МАШ ЛТД,42787579.0,Роботи призупинено.
23,Департамент капітального будівництва Дніпровської міської ради,44053418,"Винос транзитного водопроводу з підвалу житлового будинку по просп. Героїв, 9, м.Дніпро - реконструкція  ","просп. Героїв, 9, м.Дніпро",null,"просп. Героїв, 9, м.Дніпро",null,Реконструкція,3500261.0,2021-01-01 00:00:00,2023-12-31 00:00:00,null,UA-2021-06-14-010586-b ,"ПП ""МОНТАЖНА КОМПАНІЯ ""МЕГАТЕХ""",41972777.0,Коригування ПКД. Роботи призупинено.      
24,Департамент капітального будівництва Дніпровської міської ради,44053419,"Реконструкція систем інженерного захисту території в районі КЗО «ССЗШ № 22» ДМР по вул. Нахімова, 57 у м. Дніпрі","вул. Нахімова, 57 у м. Дніпрі",null,"вул. Нахімова, 57 у м. Дніпрі",null,Реконструкція,6230136.0,2021-01-01 00:00:00,2023-12-31 00:00:00,null,null,null,null,Роботи призупинено.
25,Департамент капітального будівництва Дніпровської міської ради,44053418,Реконструкція вул. Інженерної в м. Дніпрі, вул. Інженерної в м. Дніпрі ,null, вул. Інженерної в м. Дніпрі ,null,Реконструкція,1067256.0,2021-01-01 00:00:00,2023-12-31 00:00:00,null,UA-2021-09-02-009339-a,"ТДВ ""ІНСТИТУТ ДНІПРОДІПРОТРАНС""",1388420.0,Проєктні роботи
26,Департамент капітального будівництва Дніпровської міської ради,44053418,"Реконструкція проїжджої частини вул. Січеславської Набережної в м. Дніпрі, на ділянці від буд. № 39 до вул. Кам’яної ","вул. Січеславської Набережної в м. Дніпрі, на ділянці від буд. № 39 до вул. Кам’яної",null,"вул. Січеславської Набережної в м. Дніпрі, на ділянці від буд. № 39 до вул. Кам’яної",null,Реконструкція,191480.0,2021-01-01 00:00:00,2023-12-31 00:00:00,null,UA-2021-09-10-008560-c,"ТДВ ""ІНСТИТУТ ДНІПРОДІПРОТРАНС""",1388420.0,Проєктні роботи
27,Департамент капітального будівництва Дніпровської міської ради,44053418,"Реконструкція мережі дощової каналізації по вул. Павла Нірінберга в м. Дніпрі, на ділянці від вул. Якова Самарського до вул. Ламаної (у тому числі проєктування)","вул. Павла Нірінберга в м. Дніпрі, на ділянці від вул. Якова Самарського до вул. Ламаної",null,"вул. Павла Нірінберга в м. Дніпрі, на ділянці від вул. Якова Самарського до вул. Ламаної",null,Реконструкція,22697716.0,2021-01-01 00:00:00,2023-12-31 00:00:00,null,UA-2021-10-22-001137-b,null,null,Роботи призупинено.
28,Департамент капітального будівництва Дніпровської міської ради,44053418,Реконструкція Центрального міського дитячого парку Лазаря Глоби в м. Дніпрі,Центральний міський дитячий парк Лазаря Глоби в м. Дніпрі,null,Центральний міський дитячий парк Лазаря Глоби в м. Дніпрі,null,Реконструкція,1465425.0,2021-01-01 00:00:00,2023-12-31 00:00:00,null,null,null,null,Проєктні роботи
29,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт Комунального закладу освіти ""Дошкільний навчальний заклад (ясла-садок) № 299  Дніпровської міської ради за адресою: вул. Коробова, 10 у м. Дніпрі ","вул. Коробова, 10 у м. Дніпрі ",null,"вул. Коробова, 10 у м. Дніпрі ",null,Капітальний ремонт,792873.0,2021-01-01 00:00:00,2023-12-31 00:00:00,null,UA-2021-08-03-004328-b,"ТОВ ""ВСЕБУД 4""",36839566.0,Роботи призупинено.
30,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт покрівлі та вхідної групи будівлі Комунального позашкільного навчального закладу «Дитячо-юнацький центр «Штурм» Дніпровської міської ради по вул. Гетьмана Петра Дорошенка, 9 у м. Дніпрі","вул. Гетьмана Петра Дорошенка, 9 у м. Дніпрі",null,"вул. Гетьмана Петра Дорошенка, 9 у м. Дніпрі",null,Капітальний ремонт,880655.0,2021-01-01 00:00:00,2023-12-31 00:00:00,null,UA-2021-07-14-004848-c,"ТОВ ""ВСЕБУД 4""",36839566.0,Роботи призупинено.
31,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт окремих приміщень будівлі КНП «ДЦПМСД № 4» ДМР по вул. Шевченка, 6 А у м. Дніпрі  (у тому числі проєктування)","вул. Шевченка, 6 А у м. Дніпрі",null,"вул. Шевченка, 6 А у м. Дніпрі",null,Капітальний ремонт,871609.0,2021-01-01 00:00:00,2023-12-31 00:00:00,null,UA-2021-10-05-010511-b,null,null,Проєктні роботи
32,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт КПНЗ «СДЮСШОР  № 3 ДМР за адресою: м. Дніпро, вул. Любарського, 4а","м. Дніпро, вул. Любарського, 4а",null,"м. Дніпро, вул. Любарського, 4а",null,Капітальний ремонт,11960.0,2018-01-01 00:00:00,2022-12-31 00:00:00,null,UA-2021-03-05-009403-c,"ТОВ ""ЕСГ-Україна""",38597851.0,Роботи завершено. Готується до здачі.
33,Департамент капітального будівництва Дніпровської міської ради,44053418,"Реконструкція будівлі Комунального закладу освіти ""Середня загально-освітня школа № 124"" Дніпропетровської міської ради по вул. Кірова, 2 (Таромське) у м. Дніпропетровську","вул. Кірова, 2 (Таромське) у м. Дніпропетровську",null,"вул. Кірова, 2 (Таромське) у м. Дніпропетровську",null,Реконструкція,3869357.0,2018-01-01 00:00:00,2023-12-31 00:00:00,null,UA-2021-06-17-007633-c,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ІНТЕРПЕН-Д""",25514131.0,Роботи призупинено.
34,Департамент капітального будівництва Дніпровської міської ради,44053418,"Нове будівництво стадіону пляжних видів спорту  на базі комунального підприємства «Молодіжне творче об'єднання» Дніпровської міської ради за адресою: вул. Набережна Заводська, 53, м. Дніпро. Коригування ","вул. Набережна Заводська, 53, м. Дніпро",null,"вул. Набережна Заводська, 53, м. Дніпро",null,Будівництво,214157.0,2018-01-01 00:00:00,2023-12-31 00:00:00,null,null,null,null,Проєктні роботи.
35,Департамент капітального будівництва Дніпровської міської ради,44053418,"Реконструкція будівлі хірургічного корпусу Комунального некомер-ційного підприємства «Міська клінічна лікарня № 6» Дніпровської міської ради по вул. Батумській, 13 у м. Дніпрі","вул. Батумська, 13 у м. Дніпрі",null,"вул. Батумська, 13 у м. Дніпрі",null,Будівництво,1415526.0,2021-01-01 00:00:00,2023-12-31 00:00:00,null,null,null,null,Проєктні роботи.
36,Департамент капітального будівництва Дніпровської міської ради,44053418,"Реконструкція спортивного комплексу та будівель за адресою: вул. Універсальна, 18 А у м. Дніпрі. Будинок спорту "," вул. Універсальна, 18 А у м. Дніпрі",null," вул. Універсальна, 18 А у м. Дніпрі",null,Реконструкція,3414902.0,2021-01-01 00:00:00,2023-12-31 00:00:00,null,UA-2021-06-14-010104-b,"ПРИВАТНЕ ПІДПРИЄМСТВО ""ЛІДЕР-ПРОЕКТ""",35204086.0,Проєктні роботи.
37,Департамент капітального будівництва Дніпровської міської ради,44053418,"Реконструкція зовнішніх інженерних мереж та елементів благоустрою території спортивного комплексу КПНЗ «МСДЮСШОР» ДМР по просп. Богдана Хмельницького, 16 Д у м. Дніпрі","просп. Богдана Хмельницького, 16 Д у м. Дніпрі",null,"просп. Богдана Хмельницького, 16 Д у м. Дніпрі",null,Реконструкція,1119150.0,2021-01-01 00:00:00,2023-12-31 00:00:00,null,UA-2021-06-10-009959-b ,"ПРИВАТНЕ ПІДПРИЄМСТВО ""СПЕЦБУДМОНТАЖ-21""",32417358.0,Роботи призупинено.
38,Департамент капітального будівництва Дніпровської міської ради,44053418,"Реконструкція спортивної зали по просп. Богдана Хмельницького, 16 Д у  м. Дніпрі під спортивний комплекс КПНЗ «МСДЮСШОР» ДМР ","просп. Богдана Хмельницького, 16 Д у  м. Дніпрі",null,"просп. Богдана Хмельницького, 16 Д у  м. Дніпрі",null,Реконструкція,15665668.0,2021-01-01 00:00:00,2023-12-31 00:00:00,null,UA-2021-06-09-002556-b,"ПРИВАТНЕ ПІДПРИЄМСТВО ""СПЕЦБУДМОНТАЖ-21""",32417358.0,Роботи призупинено.
