﻿_id,name,vote1,vote2,vote3,vote4,vote5,vote6,vote7,vote8,vote9,vote10,vote11,vote12,vote13
34,Лаппо Ігор Миколайович,Так,Так,Так,Так,Не голосував,Не голосував,Так,Утримався,Так,Так,Так,Так,Так
35,Лежньов Антон Вікторович,Так,Так,Так,Утримався,Утримався,Ні,Не голосував,Ні,Ні,Так,Утримався,Утримався,Так
36,Лещенко Олексій Васильович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Не голосував
37,Мансурова Аліада,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній
38,Маринчук Северин Георгійович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Утримався
39,Міро Данило Володимирович,Так,Так,Так,Так,Утримався,Ні,Не голосував,Ні,Так,Так,Утримався,Так,Так
40,Мірошніченко Олександр Дмитрович,Так,Так,Так,Так,Утримався,Ні,Не голосував,Ні,Утримався,Так,Так,Так,Так
41,Музика Максим Іванович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Утримався
42,Начар’ян Наталія Олександрівна,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Не голосував
43,Нікітін Сергій Михайлович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Не голосував
44,Павлов Артем Григорович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Утримався
45,Пермяков Олексій Олександрович,Так,Так,Так,Так,Утримався,Утримався,Утримався,Ні,Утримався,Утримався,Утримався,Утримався,Так
46,Петрицька Валерія Вікторівна,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Утримався
47,Пилипенко Наталія Василівна,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Не голосував
48,Примаков Каміль Юрійович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Утримався
49,Пустовий Сергій Володимирович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Ні
50,Риженко Сергій Анатолійович,Так,Так,Так,Так,Утримався,Ні,Не голосував,Ні,Так,Так,Утримався,Так,Так
51,Ричкова Тетяна Борисівна,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Утримався
52,Санжара Олександр Олександрович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Утримався
53,Свердлін Дмитро Валерійович,Так,Так,Так,Ні,Утримався,Ні,Не голосував,Ні,Утримався,Утримався,Утримався,Утримався,Так
54,Сидоренко Олександр Миколайович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Не голосував
55,Скребець Юрій Юрійович,Так,Так,Так,Так,Утримався,Ні,Не голосував,Ні,Так,Так,Утримався,Так,Так
56,Солоха Віталій Васильович,Так,Так,Так,Ні,Утримався,Ні,Не голосував,Ні,Утримався,Утримався,Не голосував,Утримався,Так
57,Стєпанян Олена Олександрівна,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Не голосував
58,Тарасова Єсенія Олександрівна,Так,Так,Так,Так,Утримався,Ні,Так,Ні,Так,Так,Утримався,Утримався,Так
59,Турчин Ігор Володимирович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Утримався
60,Федоренко Володимир Володимирович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Не голосував
61,Федько Юрій Михайлович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Не голосував,Так,Так,Не голосував
62,Філатов Борис Альбертович,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній
63,Хмельников Артем Олександрович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Утримався
64,Чорний Микола Валерійович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Не голосував
65,Шевченко Сергій Анатолійович,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній
66,Щербатов Дмитро Олексійович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Не голосував
67,Результат голосування,Рішення прийняте                      ,Рішення прийняте                      ,Рішення прийняте                      ,Рішення прийняте                      ,Рішення прийняте                      ,Рішення прийняте                      ,Рішення прийняте                      ,Рішення прийняте                      ,Рішення прийняте                      ,Рішення прийняте                      ,Рішення прийняте                      ,Рішення прийняте                      ,Рішення не прийняте                      
68,Так,57.0,58.0,58.0,54.0,48.0,42.0,49.0,42.0,52.0,53.0,48.0,52.0,16.0
69,Ні,1.0,0.0,0.0,3.0,0.0,12.0,1.0,12.0,1.0,0.0,0.0,0.0,6.0
70,Утримались,0.0,0.0,0.0,1.0,12.0,2.0,1.0,4.0,5.0,4.0,9.0,6.0,21.0
71,Не голосували,0.0,0.0,0.0,0.0,4.0,2.0,7.0,0.0,0.0,1.0,1.0,0.0,15.0
