﻿_id,Organizer,OrganizerEDRPOU,Name,Adress,Сoordinates,Adress1,Сoordinates1,WorkDescription,Cost,StartDate,EndDate,Guarantee,IdPurchase,Executor,ExecutorEDRPOU,AdditionalInformation
15,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресою:вул.Новоорловська,33",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,2072646.35,січень 2021,серпень 2021,3 роки,UA-2021-01-20-002908-b,ТОА Теллор групп,41448905.0,null
16,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресою:вул.Січових Стрільців,14",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,2004975.67,січень 2021,серпень 2021,3 роки,UA-2021-01-20-002908-b,ТОА Теллор групп,41448905.0,null
17,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресою:вул.Шмідта,43",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,5411633.05,січень 2021,серпень 2021,3 роки,UA-2021-01-20-002908-b,ТОА Теллор групп,41448905.0,null
18,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресою:вул.Суворова,29",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,5021764.04,січень 2021,серпень 2021,3 роки,UA-2021-01-20-002908-b,ТОА Теллор групп,41448905.0,null
19,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресою:в.Вознюка,6",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,1392463.18,січень 2021,серпень 2021,3 роки,UA-2021-02-09-003415-a,ТОА Теллор групп,41448905.0,null
20,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресою:в.Залізноводська,2",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,2649606.95,січень 2021,серпень 2021,3 роки,UA-2021-02-09-003415-a,ТОА Теллор групп,41448905.0,null
21,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресою:в.Іларіонівська,15",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,2696949.92,січень 2021,серпень 2021,3 роки,UA-2021-02-09-003415-a,ТОА Теллор групп,41448905.0,null
22,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресою:в.Кольська,3",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,2143453.75,січень 2021,серпень 2021,3 роки,UA-2021-02-09-003415-a,ТОА Теллор групп,41448905.0,null
23,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресою:в.Кольська,11",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,1232794.58,січень 2021,серпень 2021,3 роки,UA-2021-02-09-003415-a,ТОА Теллор групп,41448905.0,null
24,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресою:в.Красноводська,1",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,2892099.95,січень 2021,серпень 2021,3 роки,UA-2021-02-09-003415-a,ТОА Теллор групп,41448905.0,null
25,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресою:в.Ладозька,5",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,2480446.66,січень 2021,серпень 2021,3 роки,UA-2021-02-09-003415-a,ТОА Теллор групп,41448905.0,null
26,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресою:в.Липова,11",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,2205738.2,січень 2021,серпень 2021,3 роки,UA-2021-02-09-003415-a,ТОА Теллор групп,41448905.0,null
27,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресою:в.Молодогвардійська,20Б",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,4126904.77,січень 2021,серпень 2021,3 роки,UA-2021-02-09-003415-a,ТОА Теллор групп,41448905.0,null
28,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресою:в.Молодогвардійська,49",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,957181.18,січень 2021,серпень 2021,3 роки,UA-2021-02-09-003415-a,ТОА Теллор групп,41448905.0,null
29,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресою:в.Світанкова,16",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,1437284.52,січень 2021,серпень 2021,3 роки,UA-2021-02-09-003415-a,ТОА Теллор групп,41448905.0,null
30,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресою:в.Семафорна,22",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,4309927.43,січень 2021,серпень 2021,3 роки,UA-2021-02-09-003415-a,ТОА Теллор групп,41448905.0,null
31,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресою:в.Електрична,26",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,1167917.94,січень 2021,серпень 2021,3 роки,UA-2021-02-09-003415-a,ТОА Теллор групп,41448905.0,null
32,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресою:в.Енергетиків,8",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,1988562.48,січень 2021,серпень 2021,3 роки,UA-2021-02-09-003415-a,ТОА Теллор групп,41448905.0,null
33,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресою:в.20-річчя Перемоги,55",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,1289728.94,січень 2021,серпень 2021,3 роки,UA-2021-02-09-003415-a,ТОА Теллор групп,41448905.0,null
34,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресою:в.Вознюка,1Б",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,509514.3,січень 2021,серпень 2021,3 роки,UA-2021-02-09-003415-a,ТОА Теллор групп,41448905.0,null
35,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресою:в.Вознюка,7А",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,503046.79,січень 2021,серпень 2021,3 роки,UA-2021-02-09-003415-a,ТОА Теллор групп,41448905.0,null
36,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресою:в.Залізноводська,2А",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,693184.3,січень 2021,серпень 2021,3 роки,UA-2021-02-09-003415-a,ТОА Теллор групп,41448905.0,null
37,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресою:в.Космонавтів,5",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,1155234.9,січень 2021,серпень 2021,3 роки,UA-2021-02-09-003415-a,ТОА Теллор групп,41448905.0,null
38,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресою:в.Космонавтів,20",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,588376.24,січень 2021,серпень 2021,3 роки,UA-2021-02-09-003415-a,ТОА Теллор групп,41448905.0,null
39,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресою:в.Алтайська,51",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,6800024.24,січень 2021,серпень 2021,3 роки,UA-2021-03-17-015097-c,ТОА Теллор групп,41448905.0,null
40,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресою:в.Бородинська,17",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,2080763.98,січень 2021,серпень 2021,3 роки,UA-2021-03-17-015097-c,ТОА Теллор групп,41448905.0,null
41,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресою:в.Виконкомівська,45",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,790041.1,січень 2021,серпень 2021,3 роки,UA-2021-03-17-015097-c,ТОА Теллор групп,41448905.0,null
42,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресою:в.Воскресенська,25",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,985174.67,січень 2021,серпень 2021,3 роки,UA-2021-03-17-015097-c,ТОА Теллор групп,41448905.0,null
43,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресою:в.Робоча,146, блок 1",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,399262.06,січень 2021,серпень 2021,3 роки,UA-2021-03-17-015097-c,ТОА Теллор групп,41448905.0,null
44,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресою:в.Січових Стрільців,35",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,935264.39,січень 2021,серпень 2021,3 роки,UA-2021-03-17-015097-c,ТОА Теллор групп,41448905.0,null
45,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресою:в.Князя В.Великого,5",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,1740554.66,січень 2021,серпень 2021,3 роки,UA-2021-03-17-015097-c,ТОА Теллор групп,41448905.0,null
46,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресою:в.М.Грушевського,53",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,3208718.69,січень 2021,серпень 2021,3 роки,UA-2021-03-17-015097-c,ТОА Теллор групп,41448905.0,null
47,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресою:в.Магдебурзького права,3",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,1108119.49,січень 2021,серпень 2021,3 роки,UA-2021-03-17-015097-c,ТОА Теллор групп,41448905.0,null
48,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресою:в.Магдебурзького права,3А",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,2068097.18,січень 2021,серпень 2021,3 роки,UA-2021-03-17-015097-c,ТОА Теллор групп,41448905.0,null
49,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресою:в.Січових Стрільців,86",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,3771598.21,січень 2021,серпень 2021,3 роки,UA-2021-03-17-015097-c,ТОА Теллор групп,41448905.0,null
50,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресою:пр.Гагаріна,102",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,2957161.62,січень 2021,серпень 2021,3 роки,UA-2021-03-17-015097-c,ТОА Теллор групп,41448905.0,null
51,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресою:в.Боброва,30",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,2078980.9,січень 2021,серпень 2021,3 роки,UA-2021-03-17-015097-c,ТОА Теллор групп,41448905.0,null
52,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресою:в.Вознюка,4",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,1724078.15,січень 2021,серпень 2021,3 роки,UA-2021-03-17-015097-c,ТОА Теллор групп,41448905.0,null
53,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресою:в.П.Чубинського,6",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,2817357.1,січень 2021,серпень 2021,3 роки,UA-2021-03-17-015097-c,ТОА Теллор групп,41448905.0,null
54,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресоюпр.Б.Хмельницького,57",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,3440809.27,січень 2021,серпень 2021,3 роки,UA-2021-03-17-015097-c,ТОА Теллор групп,41448905.0,null
55,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресоюв.Глінки,15",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,3631823.96,січень 2021,серпень 2021,3 роки,UA-2021-03-17-015097-c,ТОА Теллор групп,41448905.0,null
56,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресоюв.С.Хороброго,34",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,1225388.15,січень 2021,серпень 2021,3 роки,UA-2021-03-17-015097-c,ТОА Теллор групп,41448905.0,null
57,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресоюв.Титова,30",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,5447016.56,січень 2021,серпень 2021,3 роки,UA-2021-04-05-005217-a,ТОА Теллор групп,41448905.0,null
58,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресоюпров.Енергетичний,4",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,2622642.3,січень 2021,серпень 2021,3 роки,UA-2021-04-05-005217-a,ТОА Теллор групп,41448905.0,null
59,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресоюв.Караваєва,25",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,4807642.64,січень 2021,серпень 2021,3 роки,UA-2021-04-05-005217-a,ТОА Теллор групп,41448905.0,null
60,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресоюв.Курчатова,4, п.1-4",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,4628488.07,січень 2021,серпень 2021,3 роки,UA-2021-04-05-005217-a,ТОА Теллор групп,41448905.0,null
61,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресоюв.Курчатова,4, п.5-7",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,3532881.61,січень 2021,серпень 2021,3 роки,UA-2021-04-05-005217-a,ТОА Теллор групп,41448905.0,null
62,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресоюв.Любарського,108",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,2249530.14,січень 2021,серпень 2021,3 роки,UA-2021-04-05-005217-a,ТОА Теллор групп,41448905.0,null
63,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресоюв.Новоорловська,7",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,3374527.88,січень 2021,серпень 2021,3 роки,UA-2021-04-05-005217-a,ТОА Теллор групп,41448905.0,null
64,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресоюпросп.Олександра Поля,110",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,7279656.08,січень 2021,серпень 2021,3 роки,UA-2021-04-05-005217-a,ТОА Теллор групп,41448905.0,null
65,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресоюв.Осіння,8а",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,615368.82,січень 2021,серпень 2021,3 роки,UA-2021-04-05-005217-a,ТОА Теллор групп,41448905.0,null
66,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресоюв.Решетилівська,12",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,2534689.97,січень 2021,серпень 2021,3 роки,UA-2021-04-05-005217-a,ТОА Теллор групп,41448905.0,null
67,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресоюв.С.Ковалевської,73 п.1,3,4",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,1282102.62,січень 2021,серпень 2021,3 роки,UA-2021-02-16-009454-a,ТОВ БГ Альфабуд,43370616.0,null
68,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресоюпров.Фестивальний,14",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,660547.34,січень 2021,серпень 2021,3 роки,UA-2021-02-16-009454-a,ТОВ БГ Альфабуд,43370616.0,null
69,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресоюпр.Слобожанський,129",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,875179.5,січень 2021,серпень 2021,3 роки,UA-2021-02-16-009454-a,ТОВ БГ Альфабуд,43370616.0,null
70,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресоюпр.Героїв,30, п.1,2",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,899999.33,січень 2021,серпень 2021,3 роки,UA-2021-02-16-009454-a,ТОВ БГ Альфабуд,43370616.0,null
71,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресоюпр.Героїв,30, п.3,4",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,894393.95,січень 2021,серпень 2021,3 роки,UA-2021-02-16-009454-a,ТОВ БГ Альфабуд,43370616.0,null
72,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресоюпр.Героїв,30, п.5,6",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,849996.53,січень 2021,серпень 2021,3 роки,UA-2021-02-16-009454-a,ТОВ БГ Альфабуд,43370616.0,null
73,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресоюв.Набережна Перемоги,108, к.1",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,850422.3,січень 2021,серпень 2021,3 роки,UA-2021-02-16-009454-a,ТОВ БГ Альфабуд,43370616.0,null
74,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресоюв.Набережна Перемоги,108, к.2",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,849884.28,січень 2021,серпень 2021,3 роки,UA-2021-02-16-009454-a,ТОВ БГ Альфабуд,43370616.0,null
75,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресоюв.Набережна Перемоги,108, к.3",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,849884.28,січень 2021,серпень 2021,3 роки,UA-2021-02-16-009454-a,ТОВ БГ Альфабуд,43370616.0,null
76,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресоюв.Набережна Перемоги,108, к.4",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,849884.28,січень 2021,серпень 2021,3 роки,UA-2021-02-16-009454-a,ТОВ БГ Альфабуд,43370616.0,null
