﻿_id,identifier,date,organizationName,providerName,providerID,meterNumber,type,quantity,unitName
21,4.0, 2020.04.13,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305.0,"№ 094140 КВ-1,5","Водопостачання, водовідведення  ",0.0,М3
22,5.0, 2020.04.01,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379.0,НІК - 2301 АПЗ № 0484336                              НІК 2301 АПЗ № 0464569,Постачання електричної енергії,903.0,кВт*год
23,6.0, 2020.04.01,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379.0,НІК - 2301 АПЗ № 0768004                              ,Постачання електричної енергії,37.0,кВт*год
24,3.0, 2020.05.13,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305.0,"№ 299035 КВ-2,5/90","Водопостачання, водовідведення  ",14.0,М3
25,4.0, 2020.05.13,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305.0,"№ 094140 КВ-1,5","Водопостачання, водовідведення ",2.0,М3
26,5.0, 2020.05.01,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379.0,НІК - 2301 АПЗ № 0484336                              НІК 2301 АПЗ № 0464569,Постачання електричної енергії,456.0,кВт*год
27,6.0, 2020.05.01,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379.0,НІК - 2301 АПЗ № 0768004                              ,Постачання електричної енергії,29.0,кВт*год
28,3.0, 2020.06.13,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305.0,"№ 299035 КВ-2,5/90","Водопостачання, водовідведення  ",28.0,М3
29,4.0, 2020.06.13,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305.0,"№ 094140 КВ-1,5","Водопостачання, водовідведення  ",2.0,М3
30,5.0, 2020.06.01,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379.0,НІК - 2301 АПЗ № 0484336                              НІК 2301 АПЗ № 0464569,Постачання електричної енергії,663.0,кВт*год
31,6.0, 2020.06.01,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379.0,НІК - 2301 АПЗ № 0768004                              ,Постачання електричної енергії,30.0,кВт*год
32,3.0, 2020.07.10,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305.0,"№ 299035 КВ-2,5/90","Водопостачання, водовідведення ",34.0,М3
33,4.0, 2020.07.10,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305.0,"№ 094140 КВ-1,5","Водопостачання, водовідведення",0.0,М3
34,5.0, 2020.07.01,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379.0,НІК - 2301 АПЗ № 0484336                              НІК 2301 АПЗ № 0464569,Постачання електричної енергії,350.0,кВт*год
35,6.0, 2020.07.01,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379.0,НІК - 2301 АПЗ № 0768004                              ,Постачання електричної енергії,29.0,кВт*год
36,3.0, 2020.08.10,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305.0,"№ 299035 КВ-2,5/90","Водопостачання, водовідведення ",30.0,М3
37,4.0, 2020.08.10,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305.0,"№ 094140 КВ-1,5","Водопостачання, водовідведення",0.0,М3
38,5.0, 2020.08.03,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379.0,НІК - 2301 АПЗ № 0484336                              НІК 2301 АПЗ № 0464569,Постачання електричної енергії,1533.0,кВт*год
39,6.0, 2020.08.03,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379.0,НІК - 2301 АПЗ № 0768004                              ,Постачання електричної енергії,40.0,кВт*год
40,3.0, 2020.09.10,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305.0,"№ 299035 КВ-2,5/90","Водопостачання, водовідведення ",66.0,М3
41,4.0, 2020.09.10,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305.0,"№ 094140 КВ-1,5",Водопостачання ,0.0,М3
42,5.0, 2020.09.01,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379.0,НІК - 2301 АПЗ № 0484336                              НІК 2301 АПЗ № 0464569,Постачання електричної енергії,1405.0,кВт*год
43,6.0, 2020.09.01,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379.0,НІК - 2301 АПЗ № 0768004                              ,Постачання електричної енергії,35.0,кВт*год
44,3.0, 2020.10.12,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305.0,"№ 299035 КВ-2,5/90","Водопостачання, водовідведення  ",56.0,М3
45,4.0, 2020.10.12,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305.0,"№ 094140 КВ-1,5","Водопостачання, водовідведення  ",4.0,М3
46,5.0, 2020.10.30,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379.0,НІК - 2301 АПЗ № 0484336                              НІК 2301 АПЗ № 0464569,Постачання електричної енергії,1264.0,кВт*год
47,6.0, 2020.10.30,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379.0,НІК - 2301 АПЗ № 0768004                              ,Постачання електричної енергії,53.0,кВт*год
48,2.0,  2020.11.27,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Комунальне підприємство ""Теплоенерго"" Дніпровської міської ради",32688148.0,ЄУС-125 № 3374 12,Теплопостачання,4.68387,Гкал
49,3.0, 2020.11.12,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305.0,"№ 299035 КВ-2,5/90",Водопостачання ,94.0,М3
50,4.0, 2020.11.12,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305.0,"№ 094140 КВ-1,5",Водопостачання ,2.0,М3
51,5.0, 2020.11.30,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379.0,НІК - 2301 АПЗ № 0484336                              НІК 2301 АПЗ № 0464569,Постачання електричної енергії,2225.0,кВт*год
52,6.0, 2020.11.30,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379.0,НІК - 2301 АПЗ № 0768004                              ,Постачання електричної енергії,60.0,кВт*год
53,1.0,  2020.12.27,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Комунальне підприємство ""Коменергосервіс"" Дніпровської міської ради ",36639101.0,ЄУС-125 № 3374 12,Теплопостачання,29.95,Гкал
54,2.0,  2020.12.09,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Комунальне підприємство ""Теплоенерго"" Дніпровської міської ради",32688148.0,ЄУС-125 № 3374 12,Теплопостачання,4.65,Гкал
55,3.0, 2020.12.09,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305.0,"№ 299035 КВ-2,5/90",Водопостачання ,84.0,М3
56,4.0, 2020.12.09,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305.0,"№ 094140 КВ-1,5",Водопостачання ,1.0,М3
57,5.0, 2020.12.01,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379.0,НІК - 2301 АПЗ № 0484336                              НІК 2301 АПЗ № 0464569,Постачання електричної енергії,2225.0,кВт*год
58,6.0, 2020.12.02,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379.0,НІК - 2301 АПЗ № 0768004                              ,Постачання електричної енергії,60.0,кВт*год
