﻿_id,id,positionName,unitName,value
55,55,Сестра медична(брат медичний) кабінету щеплень,Амбулаторія загальної практики сімейної медицини 3,1
56,56,Молодша медична сестра (молодший медичний брат),Амбулаторія загальної практики сімейної медицини 3,4
57,57,Реєстратор медичний,Амбулаторія загальної практики сімейної медицини 3,3
58,58,"Завідувач амбулаторіі , лікар загальної практики-сімейний лікар",Амбулаторія загальної практики сімейної медицини 4,1
59,59,Лікар загальної практики-сімейний лікар,Амбулаторія загальної практики сімейної медицини 4,10
60,60,Лікар - педіатр ,Амбулаторія загальної практики сімейної медицини 4,1
61,61,Лікар-інтерн загальної практики - сімейний лікар,Амбулаторія загальної практики сімейної медицини 4,2
62,62,Сестра медична старша(брат медичний старший) ,Амбулаторія загальної практики сімейної медицини 4,1
63,63,Сестра медична(брат медичний) загальної практики-сімейної медицини,Амбулаторія загальної практики сімейної медицини 4,11
64,64,Сестра медична(брат медичний) процедурного кабінету,Амбулаторія загальної практики сімейної медицини 4,1
65,65,Сестра медична (брат медичний)кабінету щеплень,Амбулаторія загальної практики сімейної медицини 4,1
66,66,Лаборант,Амбулаторія загальної практики сімейної медицини 4,1
67,67,Сестра медична (брат медичний),Амбулаторія загальної практики сімейної медицини 4,1
68,68,Молодша медична сестра (молодший медичний брат),Амбулаторія загальної практики сімейної медицини 4,6
69,69,Реєстратор медичний,Амбулаторія загальної практики сімейної медицини 4,3
70,70,"Завідувач амбулаторії , лікар загальної практики-сімейний лікар",Амбулаторія загальної практики сімейної медицини 5,1
71,71,Лікар загальної практики-сімейний лікар,Амбулаторія загальної практики сімейної медицини 5,3
72,72,Лікар-інтерн загальної практики - сімейний лікар,Амбулаторія загальної практики сімейної медицини 5,1
73,73,Лікар - педіатр ,Амбулаторія загальної практики сімейної медицини 5,1
74,74,Сестра медична старша(брат медичний старший) ,Амбулаторія загальної практики сімейної медицини 5,1
75,75,Сестра медична(брат медичний) загальної практики-сімейної медицини,Амбулаторія загальної практики сімейної медицини 5,3
76,76,Сестра медична (брат медичний),Амбулаторія загальної практики сімейної медицини 5,1
77,77,Сестра медична(брат медичний) кабінету стерилізації,Амбулаторія загальної практики сімейної медицини 5,1
78,78,Сестра медична(брат медичний) кабінету щеплень,Амбулаторія загальної практики сімейної медицини 5,1
79,79,Лаборант,Амбулаторія загальної практики сімейної медицини 5,1
80,80,Сестра медична(брат медичний) процедурного кабінету,Амбулаторія загальної практики сімейної медицини 5,1
81,81,Молодша медична сестра (молодший медичний брат),Амбулаторія загальної практики сімейної медицини 5,2
82,82,Молодша медичнасестра(молодший медичний брат) кабінету стерилізації,Амбулаторія загальної практики сімейної медицини 5,1
83,83,Реєстратор медичний,Амбулаторія загальної практики сімейної медицини 5,2
84,84,Лікар-рентгенолог,Консультативно-діагностичне відділення,1
85,85,Рентгенолаборант,Консультативно-діагностичне відділення,1
86,86,Лікар з функціональної діагностики,Консультативно-діагностичне відділення,1
87,87,Лікар з ультразвукової діагностики,Консультативно-діагностичне відділення,2
88,88,Лікар-хірург,Консультативно-діагностичне відділення,1
89,89,Лікар-акушер-гінеколог,Консультативно-діагностичне відділення,2
90,90,Лікар-невропатолог,Консультативно-діагностичне відділення,1
91,91,Лікар-отоларинголог,Консультативно-діагностичне відділення,1
92,92,Лікар-офтальмолог,Консультативно-діагностичне відділення,1
93,93,Сестра медична (брат медичний) лікаря-хірурга,Консультативно-діагностичне відділення,1
94,94,Сестра медична (брат медичний) лікаря-отоларинголога,Консультативно-діагностичне відділення,1
95,95,Сестра медична (брат медичний) лікаря-невропатолога,Консультативно-діагностичне відділення,1
96,96,Сестра медична (брат медичний) лікаря-офтальмолога,Консультативно-діагностичне відділення,1
97,97,Акушерка (акушер),Консультативно-діагностичне відділення,2
98,98,Сестра медична (брат медичний) з функціональної діагностики,Консультативно-діагностичне відділення,1
99,99,Лікар-терапевт,Консультативно-діагностичне відділення,1
100,100,Сестра медична (брат медичний) лікаря-терапевта,Консультативно-діагностичне відділення,1
101,101,Лікар-лаборант,Консультативно-діагностичне відділення,1
