﻿_id,id,name,type,quantity,unitName,shelfLifeDate,dateModified,organizationIdentifier,organizationName,sourceType
14,UA.TR.002,Резодонт,порошок+ рідина,24,Упаковка,2023-06-01T00:00:00,2021-05-11T00:00:00,43135274,"Комунальне некомерційне підприємство ""Лівобережна стоматологічна поліклініка"" Дніпровської міської ради",кошти місцевого бюджету
15,UA.TR.099,Каріосан,Порошок+рідина,12,Упаковка,2022-04-01T00:00:00,2021-05-11T00:00:00,43135274,"Комунальне некомерційне підприємство ""Лівобережна стоматологічна поліклініка"" Дніпровської міської ради",кошти місцевого бюджету
16,UA/1349/01/02,Артифрин амп,Ампула,7,Упаковка,2023-12-01T00:00:00,2021-05-11T00:00:00,43135274,"Комунальне некомерційне підприємство ""Лівобережна стоматологічна поліклініка"" Дніпровської міської ради",кошти місцевого бюджету
17,UA.TR.099,Evicrol,Порошок+рідина,24,Упаковка,2022-01-01T00:00:00,2021-05-11T00:00:00,43135274,"Комунальне некомерційне підприємство ""Лівобережна стоматологічна поліклініка"" Дніпровської міської ради",кошти місцевого бюджету
18,null,Йодотемп,Паста,15,Упаковка,2023-01-01T00:00:00,2021-05-11T00:00:00,43135274,"Комунальне некомерційне підприємство ""Лівобережна стоматологічна поліклініка"" Дніпровської міської ради",кошти місцевого бюджету
19,null,Гіпохлорид Натрію 3%,Рідина,8,Флакон,2022-08-01T00:00:00,2021-05-11T00:00:00,43135274,"Комунальне некомерційне підприємство ""Лівобережна стоматологічна поліклініка"" Дніпровської міської ради",кошти місцевого бюджету
20,null,Хлоргексидин 0.05%,Рідина,8,Упаковка,2023-07-01T00:00:00,2021-05-11T00:00:00,43135274,"Комунальне некомерційне підприємство ""Лівобережна стоматологічна поліклініка"" Дніпровської міської ради",кошти місцевого бюджету
21,UA10776/01/01,Мепіфрин,Карпула,4,Упаковка,2022-11-01T00:00:00,2021-05-11T00:00:00,43135274,"Комунальне некомерційне підприємство ""Лівобережна стоматологічна поліклініка"" Дніпровської міської ради",кошти місцевого бюджету
22,null,Вієдент,Порошок+рідина,9,Упаковка,2022-10-01T00:00:00,2021-05-11T00:00:00,43135274,"Комунальне некомерційне підприємство ""Лівобережна стоматологічна поліклініка"" Дніпровської міської ради",кошти місцевого бюджету
23,UA.TR.039,Денстал NN Best,Паста,9,Упаковка,2023-01-01T00:00:00,2021-05-11T00:00:00,43135274,"Комунальне некомерційне підприємство ""Лівобережна стоматологічна поліклініка"" Дніпровської міської ради",кошти місцевого бюджету
24,UA.TR.116,Аргенат,Рідина,20,Упаковка,2023-03-01T00:00:00,2021-05-11T00:00:00,43135274,"Комунальне некомерційне підприємство ""Лівобережна стоматологічна поліклініка"" Дніпровської міської ради",кошти місцевого бюджету
25,null,Депурал Нео,Паста,12,Упаковка,2021-12-01T00:00:00,2021-05-11T00:00:00,43135274,"Комунальне некомерційне підприємство ""Лівобережна стоматологічна поліклініка"" Дніпровської міської ради",кошти місцевого бюджету
26,null,Проклин Z,Паста,45,Упаковка,2024-01-01T00:00:00,2021-05-11T00:00:00,43135274,"Комунальне некомерційне підприємство ""Лівобережна стоматологічна поліклініка"" Дніпровської міської ради",кошти місцевого бюджету
27,null,Тримгель,Паста,44,Упаковка,2022-12-01T00:00:00,2021-05-11T00:00:00,43135274,"Комунальне некомерційне підприємство ""Лівобережна стоматологічна поліклініка"" Дніпровської міської ради",кошти місцевого бюджету
28,null,Гемалат,Рідина,29,Упаковка,2022-10-01T00:00:00,2021-05-11T00:00:00,43135274,"Комунальне некомерційне підприємство ""Лівобережна стоматологічна поліклініка"" Дніпровської міської ради",кошти місцевого бюджету
29,null,Дезгель,Гель,15,Упаковка,2021-12-01T00:00:00,2021-05-11T00:00:00,43135274,"Комунальне некомерційне підприємство ""Лівобережна стоматологічна поліклініка"" Дніпровської міської ради",кошти місцевого бюджету
30,null,Фторкальцит,Паста,10,Упаковка,2023-03-01T00:00:00,2021-05-11T00:00:00,43135274,"Комунальне некомерційне підприємство ""Лівобережна стоматологічна поліклініка"" Дніпровської міської ради",кошти місцевого бюджету
31,UA.TR.002,Лателюкс Флоу,Паста+гель,35,Флакон,2023-01-01T00:00:00,2021-05-11T00:00:00,43135274,"Комунальне некомерційне підприємство ""Лівобережна стоматологічна поліклініка"" Дніпровської міської ради",кошти місцевого бюджету
32,null,Перекис водню 3%,Рідина,35,Упаковка,2023-07-01T00:00:00,2021-05-11T00:00:00,43135274,"Комунальне некомерційне підприємство ""Лівобережна стоматологічна поліклініка"" Дніпровської міської ради",кошти місцевого бюджету
33,null,Абігель,Гель,2,Упаковка,2022-12-01T00:00:00,2021-05-11T00:00:00,43135274,"Комунальне некомерційне підприємство ""Лівобережна стоматологічна поліклініка"" Дніпровської міської ради",кошти місцевого бюджету
34,UA.TR.101,Діафіл,Паста,75,Упаковка,2022-10-01T00:00:00,2021-05-11T00:00:00,43135274,"Комунальне некомерційне підприємство ""Лівобережна стоматологічна поліклініка"" Дніпровської міської ради",кошти місцевого бюджету
35,null,Eндокорт,Порошок+рідина,20,Упаковка,2023-08-01T00:00:00,2021-05-11T00:00:00,43135274,"Комунальне некомерційне підприємство ""Лівобережна стоматологічна поліклініка"" Дніпровської міської ради",кошти місцевого бюджету
