﻿_id,Programs,period,title,executantName,executantIdentifier,passportURL,reportURL,orderType,orderTitle,orderDateAccepted,orderNumber,publisherName,publisherIdentifier
14,0817693,2021,"Інші заходи, пов’язані з економічною діяльністю",Департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2021_rik_-_departament_socialnoi_politiki_dniprovskoi_miskoi_radi__nakaz_vid_28-09-2021_99.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2021 рік,28.09.2021,99,Департамент соціальної політики Дніпровської міської ради,40506080
15,0823242,2021,Інші заходи у сфері соціального захисту і соціального забезпечення,Департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2021_rik_-_departament_socialnoi_politiki_dniprrovskoi_miskoi_radi_nakaz_vid_24-12-2021__142.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2020 рік,24.12.2021,142,Департамент соціальної політики Дніпровської міської ради,40506080
16,0833242,2021,Інші заходи у сфері соціального захисту і соціального забезпечення,Департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2021_rik_-_departament_socialnoi_politiki_dniprrovskoi_miskoi_radi_nakaz_vid_24-12-2021__142.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2021 рік,24.12.2021,142,Департамент соціальної політики Дніпровської міської ради,40506080
17,0843242,2021,Інші заходи у сфері соціального захисту і соціального забезпечення,Департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_1.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2021 рік,30.11.2021,125,Департамент соціальної політики Дніпровської міської ради,40506080
18,0823160,2021,"Надання соціальних гарантій фізичним особам, які надають соціальні послуги громадянам похилого віку, особам з інвалідністю, дітям з інвалідністю, хворим, які не здатні до самообслуговування і потребують сторонньої допомоги",Департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2021_rik_-_departament_socialnoi_politiki_dniprrovskoi_miskoi_radi_nakaz_vid_24-12-2021__142.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2021 рік,24.12.2021,142,Департамент соціальної політики Дніпровської міської ради,40506080
19,0833160,2021,"Надання соціальних гарантій фізичним особам, які надають соціальні послуги громадянам похилого віку, особам з інвалідністю, дітям з інвалідністю, хворим, які не здатні до самообслуговування і потребують сторонньої допомоги",Департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2021_rik_-_departament_socialnoi_politiki_dniprrovskoi_miskoi_radi_nakaz_vid_24-12-2021__142.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2021 рік,24.12.2021,142,Департамент соціальної політики Дніпровської міської ради,40506080
20,0843160,2021,"Надання соціальних гарантій фізичним особам, які надають соціальні послуги громадянам похилого віку, особам з інвалідністю, дітям з інвалідністю, хворим, які не здатні до самообслуговування і потребують сторонньої допомоги",Департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2021_rik_-_departament_socialnoi_politiki_dniprrovskoi_miskoi_radi_nakaz_vid_24-12-2021__142.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2021 рік,24.12.2021,142,Департамент соціальної політики Дніпровської міської ради,40506080
21,0823031,2021,Надання інших пільг окремим категоріям громадян відповідно до законодавства,Департамент соціальної політики Дніпровської міської ради,40506080,hhttps://old.dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2021_rik_-_departament_socialnoi_politiki_dniprrovskoi_miskoi_radi_nakaz_vid_24-12-2021__142.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2021 рік,24.12.2021,142,Департамент соціальної політики Дніпровської міської ради,40506080
22,0833031,2021,Надання інших пільг окремим категоріям громадян відповідно до законодавства,Департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2021_rik_-_departament_socialnoi_politiki_dniprrovskoi_miskoi_radi_nakaz_vid_24-12-2021__142.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2021 рік,24.12.2021,142,Департамент соціальної політики Дніпровської міської ради,40506080
23,0843031,2021,Надання інших пільг окремим категоріям громадян відповідно до законодавства,Департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2021_rik_-_departament_socialnoi_politiki_dniprrovskoi_miskoi_radi_nakaz_vid_24-12-2021__142.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2021 рік,24.12.2021,142,Департамент соціальної політики Дніпровської міської ради,40506080
24,0823210,2021,Організація та проведення громадських робіт,Департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2021_rik_-_departament_socialnoi_politiki_dniprovskoi_miskoi_radi__nakaz_vid_13-12-2021__137.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2021 рік,13.12.2021,137,Департамент соціальної політики Дніпровської міської ради,40506080
25,0833210,2021,Організація та проведення громадських робіт,Департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2021_rik_-_departament_socialnoi_politiki_dniprovskoi_miskoi_radi__nakaz_vid_13-12-2021__137.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2021 рік,13.12.2021,137,Департамент соціальної політики Дніпровської міської ради,40506080
26,0843210,2021,Організація та проведення громадських робіт,Департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2021_rik_-_departament_socialnoi_politiki_dniprovskoi_miskoi_radi__nakaz_vid_13-12-2021__137.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2021 рік,13.12.2021,137,Департамент соціальної політики Дніпровської міської ради,40506080
27,0823032,2021,Надання пільг окремим категоріям громадян з оплати послуг зв'язку,Департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2021_rik_-_departament_socialnoi_politiki_dniprrovskoi_miskoi_radi_nakaz_vid_24-12-2021__142.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2021 рік,24.12.2021,142,Департамент соціальної політики Дніпровської міської ради,40506080
28,0833032,2021,Надання пільг окремим категоріям громадян з оплати послуг зв'язку,Департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2021_rik_-_departament_socialnoi_politiki_dniprrovskoi_miskoi_radi_nakaz_vid_24-12-2021__142.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2021 рік,24.12.2021,142,Департамент соціальної політики Дніпровської міської ради,40506080
29,0843032,2021,Надання пільг окремим категоріям громадян з оплати послуг зв'язку,Департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2021_rik_-_departament_socialnoi_politiki_dniprrovskoi_miskoi_radi_nakaz_vid_24-12-2021__142.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2021 рік,24.12.2021,142,Департамент соціальної політики Дніпровської міської ради,40506080
30,0823050,2021,"Пільгове медичне обслуговування осіб, які постраждали внаслідок Чорнобильської катастрофи",Департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2021_rik_-_departament_socialnoi_politiki_dniprovskoi_miskoi_radi_nakaz_vid_03-02-2021__13.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2021 рік,03.02.2021,13,Департамент соціальної політики Дніпровської міської ради,40506080
31,0833050,2021,"Пільгове медичне обслуговування осіб, які постраждали внаслідок Чорнобильської катастрофи",Департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2021_rik_-_departament_socialnoi_politiki_dniprovskoi_miskoi_radi_nakaz_vid_03-02-2021__13.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2021 рік,03.02.2021,13,Департамент соціальної політики Дніпровської міської ради,40506080
32,0843050,2021,"Пільгове медичне обслуговування осіб, які постраждали внаслідок Чорнобильської катастрофи",Департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2021_rik_-_departament_socialnoi_politiki_dniprovskoi_miskoi_radi_nakaz_vid_03-02-2021__13.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2021 рік,03.02.2021,13,Департамент соціальної політики Дніпровської міської ради,40506080
33,0813221,2021,"Грошова компенсація за належні для отримання жилі приміщення для сімей осіб, визначених абзацами 5 - 8 пункту 1 статті 10 Закону України ""Про статус ветеранів війни, гарантії їх соціального захисту"", для осіб з інвалідністю I - II групи, яка настала внаслідок поранення, контузії, каліцтва або захворювання, одержаних під час безпосередньої участі в антитерористичній операції, забезпеченні її проведення, здійсненні заходів із забезпечення національної безпеки і оборони, відсічі і стримування збройної агресії Російської Федерації у Донецькій та Луганській областях, забезпеченні їх здійснення, визначених пунктами 11 - 14 частини другої статті 7 Закону України ""Про статус ветеранів війни, гарантії їх соціального захисту"", та які потребують поліпшення житлових умов

",Департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2021_rik_-departament_socialnoi_politiki_dniprrovskoi_miskoi_radi_nakaz_vid_16-12-2021__138_1_2.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2020 рік,16.12.2021,138,Департамент соціальної політики Дніпровської міської ради,40506080
34,0813222,2021,"Грошова компенсація за належні для отримання жилі приміщення для внутрішньо переміщених осіб, які захищали незалежність, суверенітет та територіальну цілісність України і брали безпосередню участь в антитерористичній операції, забезпеченні її проведення, перебуваючи безпосередньо в районах антитерористичної операції у період її проведення, у здійсненні заходів із забезпечення національної безпеки і оборони, відсічі і стримування збройної агресії Російської Федерації у Донецькій та Луганській областях, забезпеченні їх здійснення, перебуваючи безпосередньо в районах та у період здійснення зазначених заходів, та визнані особами з інвалідністю внаслідок війни III групи відповідно до пунктів 11 - 14 частини другої статті 7 або учасниками бойових дій відповідно до пунктів 19 - 20 частини першої статті 6 Закону України ""Про статус ветеранів війни, гарантії їх соціального захисту"", та які потребують поліпшення житлових умов",Департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/upload/editor/pasporta_byudzhetnih_program_miscevogo_byudzhetu_na_2021_rik_-_departament_socialnoi_politiki_dniprovskoi_miskoi_radi_nakaz_vid_23-12-2021__141.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2021 рік,23.12.2021,141,Департамент соціальної політики Дніпровської міської ради,40506080
35,0813223,2021,"Грошова компенсація за належні для отримання жилі приміщення для сімей учасників бойових дій на території інших держав, визначених у абзаці першому пункту 1 статті 10 Закону України ""Про статус ветеранів війни, гарантії їх соціального захисту"", для осіб з інвалідністю I - II групи з числа учасників бойових дій на території інших держав, інвалідність яких настала внаслідок поранення, контузії, каліцтва або захворювання, пов'язаних з перебуванням у цих державах, визначених пунктом 7 частини другої статті 7 Закону України ""Про статус ветеранів війни, гарантії їх соціального захисту"", та які потребують поліпшення житлових умов",Департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2021_rik_-departament_socialnoi_politiki_dniprrovskoi_miskoi_radi_nakaz_vid_16-12-2021__138_1_2.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2021 рік,16.12.2021,138,Департамент соціальної політики Дніпровської міської ради,40506080
36,0817691,2021,"Виконання заходів за рахунок цільових фондів, утворених Верховною Радою Автономної Республіки Крим, органами місцевого самоврядування і місцевими органами виконавчої влади і фондів, утворених  Верховною радою Автономної Республіки Крим, органами місцевого самоврядування і місцевими органами виконавчої влади",Департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2021_rik_-_departament_socialnoi_politiki_dniprovskoi_miskoi_radi__nakaz_vid_06-12-2021_133.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2020 рік,06.12.2021,133,Департамент соціальної політики Дніпровської міської ради,40506080
37,0816083,2021,"Проектні, будівельно-ремонтні роботи, придбання житла та приміщень для розвитку сімейних та інших форм виховання, наближених до сімейних, та забезпечення житлом дітей-сиріт, дітей, позбавлених батьківського піклування, осіб з їх числа",Департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2021_rik_-_departament_socialnoi_politiki_dniprovskoi_miskoi_radi__nakaz_vid_13-12-2021__137.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2020 рік,13.12.2021,137,Департамент соціальної політики Дніпровської міської ради,40506080
38,0813242,2021,Інші заходи у сфері соціального захисту і соціального забезпечення,Департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/upload/editor/pasporta_byudzhetnih_program_miscevogo_byudzhetu_na_2021_rik_-_departament_socialnoi_politiki_dniprovskoi_miskoi_radi_nakaz_vid_23-12-2021__141.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2021 рік,23.12.2021,141,Департамент соціальної політики Дніпровської міської ради,40506080
39,0817323,2021,Будівництво1 установ та закладів соціальної сфери,Департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2021_rik_-_departament_socialnoi_politiki_dniprovskoi_miskoi_radi__nakaz_vid_13-12-2021__137.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2021 рік,13.12.2021,137,Департамент соціальної політики Дніпровської міської ради,40506080
40,0820160,2021,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, об'єднаних територіальних громадах",Департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2021_rik_-_departament_socialnoi_politiki_dniprrovskoi_miskoi_radi_nakaz_vid_24-12-2021__142.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2021 рік,24.12.2021,142,Департамент соціальної політики Дніпровської міської ради,40506080
41,0830160,2021,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, об'єднаних територіальних громадах",Департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2021_rik_-_departament_socialnoi_politiki_dniprrovskoi_miskoi_radi_nakaz_vid_24-12-2021__142.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2021 рік,24.12.2021,142,Департамент соціальної політики Дніпровської міської ради,40506080
42,0840160,2021,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, об'єднаних територіальних громадах",Департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2021_rik_-_departament_socialnoi_politiki_dniprrovskoi_miskoi_radi_nakaz_vid_24-12-2021__142.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2021 рік,24.12.2021,142,Департамент соціальної політики Дніпровської міської ради,40506080
43,0820180,2021,Інша діяльність у сфері державного управління,Департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2021_rik_-_departament_socialnoi_politiki_dniprovskoi_miskoi_radi_nakaz_vid_23-04-2021__36.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2021 рік,23.04.2021,36,Департамент соціальної політики Дніпровської міської ради,40506080
