﻿_id,id,date,organizationName,organizationID,providerName,providerID,meterNumber,type,quantity,unitName
23,22,2023-05-31,"Комунальний позашкільний навчальний заклад ""Дитячо-юнацька спортивна школа №7"" Дніпровської міської ради",35808165,"ТОВ ""Дніпровські енергетичні послуги""",42082379,СВТУ-11Т№00425,електроенергія,540,кіловат
24,23,2023-05-31,"Комунальний позашкільний навчальний заклад ""Дитячо-юнацька спортивна школа №7"" Дніпровської міської ради",35808165,ДТЕК Придніпровська ТЄС,38024604,КВ-15№111231,водопостачання та водовідведення,20,кубічний метр
25,24,2023-05-31,"Комунальний позашкільний навчальний заклад ""Дитячо-юнацька спортивна школа №7"" Дніпровської міської ради",35808165,"КПНЗ ""Центр дитячої та юнацької творчості"" ДМР",24432141,null,водопостачання та водовідведення,7,кубічний метр
26,25,2023-05-31,"Комунальний позашкільний навчальний заклад ""Дитячо-юнацька спортивна школа №7"" Дніпровської міської ради",35808165,"КПНЗ ""Центр дитячої та юнацької творчості"" ДМР",24432141,null,відшкодування електроенергії,"286,30",кіловат
27,26,2023-06-30,"Комунальний позашкільний навчальний заклад ""Дитячо-юнацька спортивна школа №7"" Дніпровської міської ради",35808165,"ТОВ ""Дніпровські енергетичні послуги""",42082379,СВТУ-11Т№00425,електроенергія,416,кіловат
28,27,2023-06-30,"Комунальний позашкільний навчальний заклад ""Дитячо-юнацька спортивна школа №7"" Дніпровської міської ради",35808165,ДТЕК Придніпровська ТЄС,38024604,КВ-15№111231,водопостачання та водовідведення,19,кубічний метр
29,28,2023-06-30,"Комунальний позашкільний навчальний заклад ""Дитячо-юнацька спортивна школа №7"" Дніпровської міської ради",35808165,"КПНЗ ""Центр дитячої та юнацької творчості"" ДМР",24432141,null,водопостачання та водовідведення,5,кубічний метр
30,29,2023-06-30,"Комунальний позашкільний навчальний заклад ""Дитячо-юнацька спортивна школа №7"" Дніпровської міської ради",35808165,"КПНЗ ""Центр дитячої та юнацької творчості"" ДМР",24432141,null,відшкодування електроенергії,"127,81",кіловат
31,30,2023-07-31,"Комунальний позашкільний навчальний заклад ""Дитячо-юнацька спортивна школа №7"" Дніпровської міської ради",35808165,"ТОВ ""Дніпровські енергетичні послуги""",42082379,СВТУ-11Т№00425,електроенергія,371,кіловат
32,31,2023-07-31,"Комунальний позашкільний навчальний заклад ""Дитячо-юнацька спортивна школа №7"" Дніпровської міської ради",35808165,ДТЕК Придніпровська ТЄС,38024604,КВ-15№111231,водопостачання та водовідведення,19,кубічний метр
33,32,2023-07-31,"Комунальний позашкільний навчальний заклад ""Дитячо-юнацька спортивна школа №7"" Дніпровської міської ради",35808165,"КПНЗ ""Центр дитячої та юнацької творчості"" ДМР",24432141,null,водопостачання та водовідведення,5,кубічний метр
34,33,2023-07-31,"Комунальний позашкільний навчальний заклад ""Дитячо-юнацька спортивна школа №7"" Дніпровської міської ради",35808165,"КПНЗ ""Центр дитячої та юнацької творчості"" ДМР",24432141,null,відшкодування електроенергії,"131,00",кіловат
35,34,2023-08-31,"Комунальний позашкільний навчальний заклад ""Дитячо-юнацька спортивна школа №7"" Дніпровської міської ради",35808165,"ТОВ ""Дніпровські енергетичні послуги""",42082379,G3V144№04481432,електроенергія,343,кіловат
36,35,2023-08-31,"Комунальний позашкільний навчальний заклад ""Дитячо-юнацька спортивна школа №7"" Дніпровської міської ради",35808165,ДТЕК Придніпровська ТЄС,38024604,КВ-15№111231,водопостачання та водовідведення,18,кубічний метр
37,36,2023-08-31,"Комунальний позашкільний навчальний заклад ""Дитячо-юнацька спортивна школа №7"" Дніпровської міської ради",35808165,"КПНЗ ""Центр дитячої та юнацької творчості"" ДМР",24432141,null,водопостачання та водовідведення,3,кубічний метр
38,37,2023-08-31,"Комунальний позашкільний навчальний заклад ""Дитячо-юнацька спортивна школа №7"" Дніпровської міської ради",35808165,"КПНЗ ""Центр дитячої та юнацької творчості"" ДМР",24432141,null,відшкодування електроенергії,"184,59",кіловат
39,38,2023-09-30,"Комунальний позашкільний навчальний заклад ""Дитячо-юнацька спортивна школа №7"" Дніпровської міської ради",35808165,"ТОВ ""Дніпровські енергетичні послуги""",42082379,G3V144№04481432,електроенергія,397,кіловат
40,39,2023-09-30,"Комунальний позашкільний навчальний заклад ""Дитячо-юнацька спортивна школа №7"" Дніпровської міської ради",35808165,ДТЕК Придніпровська ТЄС,38024604,КВ-15№111231,водопостачання та водовідведення,16,кубічний метр
41,40,2023-09-30,"Комунальний позашкільний навчальний заклад ""Дитячо-юнацька спортивна школа №7"" Дніпровської міської ради",35808165,"КПНЗ ""Центр дитячої та юнацької творчості"" ДМР",24432141,null,водопостачання та водовідведення,5,кубічний метр
42,41,2023-09-30,"Комунальний позашкільний навчальний заклад ""Дитячо-юнацька спортивна школа №7"" Дніпровської міської ради",35808165,"КПНЗ ""Центр дитячої та юнацької творчості"" ДМР",24432141,null,відшкодування електроенергії,"207,35",кіловат
