﻿_id,identifier,prefLabel,postIn,value
50,50,Лікар - педіатр ,Амбулаторія загальної практики сімейної медицини 3,1
51,51,Лікар загальної практики-сімейний лікар,Амбулаторія загальної практики сімейної медицини 3,9
52,52,Сестра медична старша(брат медичний старший) ,Амбулаторія загальної практики сімейної медицини 3,1
53,53,Сестра медична(брат медичний) загальної практики-сімейної медицини,Амбулаторія загальної практики сімейної медицини 3,9
54,54,Сестра медична(брат медичний) процедурного кабінету,Амбулаторія загальної практики сімейної медицини 3,1
55,55,Лаборант,Амбулаторія загальної практики сімейної медицини 3,1
56,56,Сестра медична(брат медичний) кабінету щеплень,Амбулаторія загальної практики сімейної медицини 3,1
57,57,Молодша медична сестра (молодший медичний брат),Амбулаторія загальної практики сімейної медицини 3,4
58,58,Працівник з господарської діяльності закладу охорони здоров'я,Амбулаторія загальної практики сімейної медицини 3,1
59,59,Реєстратор медичний,Амбулаторія загальної практики сімейної медицини 3,3
60,60,"Завідувач амбулаторіі , лікар загальної практики-сімейний лікар",Амбулаторія загальної практики сімейної медицини 4,1
61,61,Лікар загальної практики-сімейний лікар,Амбулаторія загальної практики сімейної медицини 4,10
62,62,Лікар - педіатр ,Амбулаторія загальної практики сімейної медицини 4,1
63,63,Лікар-інтерн загальної практики - сімейний лікар,Амбулаторія загальної практики сімейної медицини 4,2
64,64,Сестра медична старша(брат медичний старший) ,Амбулаторія загальної практики сімейної медицини 4,1
65,65,Сестра медична(брат медичний) загальної практики-сімейної медицини,Амбулаторія загальної практики сімейної медицини 4,11
66,66,Сестра медична(брат медичний) процедурного кабінету,Амбулаторія загальної практики сімейної медицини 4,1
67,67,Сестра медична (брат медичний)кабінету щеплень,Амбулаторія загальної практики сімейної медицини 4,1
68,68,Лаборант,Амбулаторія загальної практики сімейної медицини 4,1
69,69,Сестра медична (брат медичний),Амбулаторія загальної практики сімейної медицини 4,1
70,70,Молодша медична сестра (молодший медичний брат),Амбулаторія загальної практики сімейної медицини 4,6
71,71,Працівник з господарської діяльності закладу охорони здоров'я,Амбулаторія загальної практики сімейної медицини 4,1
72,72,Реєстратор медичний,Амбулаторія загальної практики сімейної медицини 4,3
73,73,Асистент фармацевта,Амбулаторія загальної практики сімейної медицини 4,1
74,74,"Завідувач амбулаторії , лікар загальної практики-сімейний лікар",Амбулаторія загальної практики сімейної медицини 5,1
75,75,Лікар загальної практики-сімейний лікар,Амбулаторія загальної практики сімейної медицини 5,3
76,76,Лікар-інтерн загальної практики - сімейний лікар,Амбулаторія загальної практики сімейної медицини 5,1
77,77,Лікар - педіатр ,Амбулаторія загальної практики сімейної медицини 5,1
78,78,Сестра медична старша(брат медичний старший) ,Амбулаторія загальної практики сімейної медицини 5,1
79,79,Сестра медична(брат медичний) загальної практики-сімейної медицини,Амбулаторія загальної практики сімейної медицини 5,3
80,80,Сестра медична (брат медичний),Амбулаторія загальної практики сімейної медицини 5,1
81,81,Сестра медична(брат медичний) центрального стерилізаційного відділення,Амбулаторія загальної практики сімейної медицини 5,1
82,82,Сестра медична(брат медичний) кабінету щеплень,Амбулаторія загальної практики сімейної медицини 5,1
83,83,Лаборант,Амбулаторія загальної практики сімейної медицини 5,1
84,84,Сестра медична(брат медичний) процедурного кабінету,Амбулаторія загальної практики сімейної медицини 5,1
85,85,Молодша медична сестра (молодший медичний брат),Амбулаторія загальної практики сімейної медицини 5,2
86,86,Молодша медичнасестра(молодший медичний брат)  центрального стерилізаційного відділення,Амбулаторія загальної практики сімейної медицини 5,1
87,87,Реєстратор медичний,Амбулаторія загальної практики сімейної медицини 5,2
88,88,Працівник з господарської діяльності закладу охорони здоров'я,Амбулаторія загальної практики сімейної медицини 5,1
