﻿_id,Organizer,OrganizerEDRPOU,Name,Adress,Сoordinates,Adress1,Сoordinates1,WorkDescription,Cost,StartDate,EndDate,Guarantee,IdPurchase,Executor,ExecutorEDRPOU,AdditionalInformation
11,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Металопрокат,"м.Дніпро, вул.Курчатова, 8",null,null,null,null,37636.2,2021-07-29 00:00:00,грудень 2021р.,null,UA-2021-07-12-006033-c,ТОВ ІСТ ПРОМ,36296089,null
12,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Капітальний ремонт ескалаторів,"м.Дніпро, вул.Курчатова, 8",null," ст. ""Проспект Свободи"", м.Дніпро, пл.Новокодацька,2; ст.""Металургів"", м.Дніпро, пр.Сергія Нігояна; ст. ""Вокзальна"", м.Дніпро, вул. Курчатова,2, м. Дніпро, вул. Ю.Кондратюка, 143-а",null,null,6595158.57,null,null,null,null,null,null,null
13,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Роботи з капітального ремонту основних, допоміжних бігунків та блоків приводу поручня ескалаторів метрополітену","м.Дніпро, вул.Курчатова, 8",null,null,null,null,614232.0,2021-06-18 00:00:00,грудень 2021р.,null,UA-2021-05-27-005439-b,ТОВ НВВП Д-Технологія,31614428,null
14,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Роботи з перевірки геометричних розмірів ескалатора для капітального ремонту ескалаторів,"м.Дніпро, вул.Курчатова, 8",null,null,null,null,42500.0,2021-06-14 00:00:00,грудень 2021р.,null,UA-2021-05-26-004821-b,ТОВ НВК Геохімсервіс,34656408.0,null
15,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Роботи з ремонту редуктора головного привода та натяжного пристрою тягових ланцюгів,"м.Дніпро, вул.Курчатова, 8",null,null,null,null,455000.0,2021-07-14 00:00:00,грудень 2021р.,null,UA-2021-06-11-010448-b,ТОВ Перший редукторний завод,38361222.0,null
16,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Металопрокат,"м.Дніпро, вул.Курчатова, 8",null,null,null,null,2577.6,2021-07-29 00:00:00,грудень 2021р.,null,UA-2021-07-12-006033-c,ТОВ ІСТ ПРОМ,36296089.0,null
17,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Нафта та дистиляти,"м.Дніпро, вул.Курчатова, 8",null,null,null,null,38094.5,2021-07-15 00:00:00,грудень 2021р.,null,UA-2021-06-25-003517-c,ФОП Шевченко О.С.,2836014619.0,null
18,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Електричне приладдя,"м.Дніпро, вул.Курчатова, 8",null,null,null,null,391381.2,2021-08-09 00:00:00,грудень 2021р.,null,UA-2021-07-15-003482-b,ПП Електроелан,36442079.0,null
19,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Кріпильні деталі,"м.Дніпро, вул.Курчатова, 8",null,null,null,null,"166 639,42",2021-09-16 00:00:00,грудень 2021р.,null,UA-2021-08-26-013747-a,ФОП Баль ,2211400330.0,null
20,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Підшипники,"м.Дніпро, вул.Курчатова, 8",null,null,null,null,152440.0,2021-08-19 00:00:00,грудень 2021р.,null,UA-2021-07-28-004047-b,ФОП Польща,1965500213.0,null
21,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Фарба,"м.Дніпро, вул.Курчатова, 8",null,null,null,null,66834.06,2021-08-19 00:00:00,грудень 2021р.,null,UA-2021-08-02-008659-b,ТОВ Гудвіл,31155567.0,null
22,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Роботи з відновлення блоків поручневого пристрою ескалатора,"м.Дніпро, вул.Курчатова, 8",null,null,null,null,144852.0,2021-09-21 00:00:00,грудень 2021р.,null,UA-2021-08-30-007370-a,ТОВ Ремгруп,41699141.0,null
23,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Запасні частини для капітального ремонту ескалаторів,"м.Дніпро, вул.Курчатова, 8",null,null,null,null,1918135.21,2021-09-08 00:00:00,грудень 2021р.,null,UA-2021-08-09-010996-a,ТОВ Перший редукторний завод,38361222.0,null
24,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Кабелі та провід,"м.Дніпро, вул.Курчатова, 8",null,null,null,null,5544.0,2021-09-02 00:00:00,грудень 2021р.,null,UA-2021-08-04-006429-b,ПНВП Елеком,30269505.0,null
25,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Уайт-спірит,"м.Дніпро, вул.Курчатова, 8",null,null,null,null,10000.0,null,грудень 2021р.,null,UA-2021-10-07-001445-b,null,null,null
26,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Роботи з капітального ремонту ротора електродвигуна для капітального ремонту ескалаторів,"м.Дніпро, вул.Курчатова, 8",null,null,null,null,49620.0,2021-10-26 00:00:00,грудень 2021р.,null,UA-2021-10-05-007354-b,ТОВ Ремгруп,41699141.0,null
27,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Роботи з капітального ремонту відрізків тягових ланцюгів ескалаторів типу ЕТ-3М,"м.Дніпро, вул.Курчатова, 8",null,null,null,null,2703948.0,2021-10-07 00:00:00,грудень 2021р.,null, UA-2021-09-17-009001-b,ТОВ Перший редукторний завод,38361222.0,null
28,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Капітальний ремонт металоконструкцій, металоізоляції у тунелі","м.Дніпро, вул.Курчатова, 8",null," ст. ""Проспект Свободи"", м.Дніпро, пл.Новокодацька,2; ст.""Металургів"", м.Дніпро, пр.Сергія Нігояна; ст. ""Вокзальна"", м.Дніпро, вул. Курчатова,2, м. Дніпро, вул. Ю.Кондратюка, 143-а",null,null,678000.0,null,null,null,null,null,null,null
29,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Капітальний ремонт металоконструкцій, металоізоляції у тунелі (ВШ-9)","м.Дніпро, вул.Курчатова, 8",null,null,null,null,290000.0,2021-04-13 00:00:00,грудень 2021р.,null,UA-2021-03-26-003835-a,ТОВ Конверсія-Схід,43089747.0,null
30,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Капітальний ремонт металоконструкцій, металоізоляції у тунелі (ВШ-11)","м.Дніпро, вул.Курчатова, 8",null,null,null,null,208000.0,2021-04-13 00:00:00,грудень 2021р.,null,UA-2021-03-26-010917-c,ТОВ Конверсія-Схід,43089747.0,null
31,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Капітальний ремонт металоконструкцій, металоізоляції у тунелі (по I колії перегону Метробудівників – Вокзальна та тельферної балки ВШ-7)","м.Дніпро, вул.Курчатова, 8",null,null,null,null,180000.0,2021-04-13 00:00:00,грудень 2021р.,null,UA-2021-03-26-003002-b,ТОВ Конверсія-Схід,43089747.0,null
32,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Капітальний ремонт вагонів (матеріали та запчастини; відновлення герметичності та лакофарбового покриття кузова і покрівлі вагонів; тягових двигунів, мотор-компресорів, відновлення частин рухомого складу; переформування колісних пар з новими колісними центрами; освітлення вагонів із заміною люмінісцентних ламп на світлодіодні)","м.Дніпро, вул.Курчатова, 8",null," ст. ""Проспект Свободи"", м.Дніпро, пл.Новокодацька,2; ст.""Металургів"", м.Дніпро, пр.Сергія Нігояна; ст. ""Вокзальна"", м.Дніпро, вул. Курчатова,2, м. Дніпро, вул. Ю.Кондратюка, 143-а",null,null,5744809.32,null,null,null,null,null,null,null
33,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Роботи з капітального ремонту колісних пар для вагонів метрополітену (переформування колісних пар з новими колісними центрами),"м.Дніпро, вул.Курчатова, 8",null,null,null,null,1046400.0,2021-05-31 00:00:00,грудень 2021р.,null,UA-2021-04-13-005558-a,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КРЮКІВСЬКИЙ ВАГОНОБУДІВНИЙ ЗАВОД""",5763814.0,null
34,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Комплекти енергозберігаючого освітлення,"м.Дніпро, вул.Курчатова, 8",null,null,null,null,164976.0,2021-05-21 00:00:00,грудень 2021р.,null,UA-2021-04-22-001948-a,ТОВ МТК-група,39518669.0,null
35,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Запасні частини для капітального ремонту вагонів метрополітену (механічне обладнання),"м.Дніпро, вул.Курчатова, 8",null,null,null,null,1142313.6,2021-06-04 00:00:00,грудень 2021р.,null,UA-2021-04-29-005426-c,ТОВ Е-Енерджі,32983084.0,null
36,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Запасні частини для капітального ремонту вагонів метрополітену (електричне обладнання),"м.Дніпро, вул.Курчатова, 8",null,null,null,null,1537226.0,2021-07-09 00:00:00,грудень 2021р.,null,UA-2021-06-04-000649-a,ФОП Плішко,3493502559.0,null
37,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Роботи з капітального ремонту вагонів (тягові електродвигуни, електродвигуни мотор-компресорів)","м.Дніпро, вул.Курчатова, 8",null,null,null,null,241620.0,2021-10-05 00:00:00,грудень 2021р.,null,UA-2021-08-31-007698-a,ТОВ Ремгруп,41699141.0,null
38,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Нафта та дистиляти,"м.Дніпро, вул.Курчатова, 8",null,null,null,null,1164.0,2021-07-15 00:00:00,грудень 2021р.,null,UA-2021-06-25-003517-c,ФОП Шевченко О.С.,2836014619.0,null
39,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Металопрокат,"м.Дніпро, вул.Курчатова, 8",null,null,null,null,62383.92,2021-07-29 00:00:00,грудень 2021р.,null,UA-2021-07-12-006033-c,ТОВ ІСТ ПРОМ,36296089.0,null
40,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Запасні частини для капітального ремонту вагонів метрополітену (скло для вагонів),"м.Дніпро, вул.Курчатова, 8",null,null,null,null,183158.4,2021-08-03 00:00:00,грудень 2021р.,null,UA-2021-07-14-002626-c,ТОВ ТД Гермес,42113176.0,null
41,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Тканини,"м.Дніпро, вул.Курчатова, 8",null,null,null,null,55442.0,2021-07-29 00:00:00,грудень 2021р.,null,UA-2021-07-16-001256-b,ФОП Шевченко О.С.,2836014619.0,null
42,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Гумові вироби,"м.Дніпро, вул.Курчатова, 8",null,null,null,null,306958.0,2021-08-12 00:00:00,грудень 2021р.,null,UA-2021-07-19-006286-b,ФОП Плішко О.О.,3493502559.0,null
43,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Кріпильні деталі,"м.Дніпро, вул.Курчатова, 8",null,null,null,null,11484.0,2021-09-16 00:00:00,грудень 2021р.,null,UA-2021-08-26-013747-a,ФОП Баль  М.,2211400330.0,null
44,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Роботи з капітального ремонту запасних частин для вагонів метрополітену,"м.Дніпро, вул.Курчатова, 8",null,null,null,null,586937.0,2021-05-14 00:00:00,грудень 2021р.,null,UA-2021-03-31-000530-a,ФОП Мирошниченко,2312816115.0,null
45,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Підшипники,"м.Дніпро, вул.Курчатова, 8",null,null,null,null,40946.0,2021-08-19 00:00:00,грудень 2021р.,null,UA-2021-07-28-004047-b,ФОП Польща,1965500213.0,null
46,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Фарба,"м.Дніпро, вул.Курчатова, 8",null,null,null,null,54620.72,2021-08-19 00:00:00,грудень 2021р.,null,UA-2021-08-02-008659-b,ТОВ Гудвіл,31155567.0,null
47,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Механічне обладнання для капітального ремонту вагонів,"м.Дніпро, вул.Курчатова, 8",null,null,null,null,273370.0,2021-09-08 00:00:00,грудень 2021р.,null,UA-2021-08-17-003385-a,ФОП Бойко Ю.С.,3152113715.0,null
48,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Кабелі та провід,"м.Дніпро, вул.Курчатова, 8",null,null,null,null,35809.68,2021-09-02 00:00:00,грудень 2021р.,null,UA-2021-08-04-006429-b,ПНВП Елеком,30269505.0,null
49,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Уайт-спірит,"м.Дніпро, вул.Курчатова, 8",null,null,null,null,11000.0,"",грудень 2021р.,null,UA-2021-10-07-001445-b,null,null,null
50,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Роботи з капітального ремонту вагонів (котушки індуктивного шунта),"м.Дніпро, вул.Курчатова, 8",null,null,null,null,48000.0,2021-10-26 00:00:00,грудень 2021р.,null,UA-2021-10-06-003755-b,ТОВ Ремгруп,41699141.0,null
51,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Капітальний ремонт автодрезин ,"м.Дніпро, вул.Курчатова, 8",null," ст. ""Проспект Свободи"", м.Дніпро, пл.Новокодацька,2; ст.""Металургів"", м.Дніпро, пр.Сергія Нігояна; ст. ""Вокзальна"", м.Дніпро, вул. Курчатова,2, м. Дніпро, вул. Ю.Кондратюка, 143-а",null,null,2625000.0,2021-05-17 00:00:00,грудень 2021р.,null,UA-2021-03-12-004598-c,ТОВ Атор консалтінг,41432261.0,null
52,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Капітальний ремонт санітарно-побутових приміщень об'єктів метрополітену,"м.Дніпро, вул.Курчатова, 8",null," ст. ""Проспект Свободи"", м.Дніпро, пл.Новокодацька,2; ст.""Металургів"", м.Дніпро, пр.Сергія Нігояна; ст. ""Вокзальна"", м.Дніпро, вул. Курчатова,2, м. Дніпро, вул. Ю.Кондратюка, 143-а",null,null,0.0,null,null,null,null,null,null,null
53,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Капітальний ремонт кабельних металоконструкцій  у тунелі ,"м.Дніпро, вул.Курчатова, 8",null," ст. ""Проспект Свободи"", м.Дніпро, пл.Новокодацька,2; ст.""Металургів"", м.Дніпро, пр.Сергія Нігояна; ст. ""Вокзальна"", м.Дніпро, вул. Курчатова,2, м. Дніпро, вул. Ю.Кондратюка, 143-а",null,null,509522.4,null,null,null,null,null,м,null
54,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Вузол кріплення,"м.Дніпро, вул.Курчатова, 8",null,"",null,null,509522.4,2021-05-13 00:00:00,грудень 2021р.,null,UA-2021-04-21-002073-c,ПНВП Елеком,30269505.0,null
55,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Капітальний ремонт оправи тунелю з ліквідації протікань від  ПК 88+05 до ПК 89+05 по І головній колії. Розробка проекту. Виконання робіт,"м.Дніпро, вул.Курчатова, 8",null," ст. ""Проспект Свободи"", м.Дніпро, пл.Новокодацька,2; ст.""Металургів"", м.Дніпро, пр.Сергія Нігояна; ст. ""Вокзальна"", м.Дніпро, вул. Курчатова,2, м. Дніпро, вул. Ю.Кондратюка, 143-а",null,null,1093586.4,2021-09-15 00:00:00,грудень 2021р.,null,UA-2021-08-19-011038-a,ПрАТ Харківметропроект,1388466.0,null
56,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Технічне переоснащення електроприводів електромеханічних пристроїв та ескалаторів ,"м.Дніпро, вул.Курчатова, 8",null," ст. ""Проспект Свободи"", м.Дніпро, пл.Новокодацька,2; ст.""Металургів"", м.Дніпро, пр.Сергія Нігояна; ст. ""Вокзальна"", м.Дніпро, вул. Курчатова,2, м. Дніпро, вул. Ю.Кондратюка, 143-а",null,null,8589999.92,null,null,null,null,null,null,null
57,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Роботи з технічного переоснащення електроприводів електромеханічних пристроїв та ескалаторів (станція «Вокзальна», ескалатор № 1)","м.Дніпро, вул.Курчатова, 8",null,null,null,null,2147499.98,2021-08-30 00:00:00,грудень 2021р.,null,UA-2021-08-02-007959-b,ТОВ Дніпропетровський завод перетворювальної техніки,39578141.0,null
58,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Роботи з технічного переоснащення електроприводів електромеханічних пристроїв та ескалаторів (станція «Вокзальна», ескалатор № 2)","м.Дніпро, вул.Курчатова, 8",null,null,null,null,2147499.98,2021-08-30 00:00:00,грудень 2021р.,null,UA-2021-08-02-008434-b,ТОВ Дніпропетровський завод перетворювальної техніки,39578141.0,null
59,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Роботи з технічного переоснащення електроприводів електромеханічних пристроїв та ескалаторів (станція «Вокзальна», ескалатор № 3)","м.Дніпро, вул.Курчатова, 8",null,null,null,null,2147499.98,2021-08-30 00:00:00,грудень 2021р.,null, UA-2021-08-02-008998-b,ТОВ Дніпропетровський завод перетворювальної техніки,39578141.0,null
60,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Роботи з технічного переоснащення електроприводів електромеханічних пристроїв та ескалаторів (станція «Вокзальна», ескалатор № 4)","м.Дніпро, вул.Курчатова, 8",null,null,null,null,2147499.98,2021-08-30 00:00:00,грудень 2021р.,null,UA-2021-08-02-009490-b,ТОВ Дніпропетровський завод перетворювальної техніки,39578141.0,null
61,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Технічне переоснащення повітряно-теплових завіс на станціях,"м.Дніпро, вул.Курчатова, 9",null," ст. ""Проспект Свободи"", м.Дніпро, пл.Новокодацька,2; ст.""Металургів"", м.Дніпро, пр.Сергія Нігояна; ст. ""Вокзальна"", м.Дніпро, вул. Курчатова,2, м. Дніпро, вул. Ю.Кондратюка, 143-а",null,null,3479992.69,null,null,null,null,null,null,null
62,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Технічне переоснащення повітряно-теплових завіс станції Вокзальна. Розробка проекту. Виконання робіт,"м.Дніпро, вул.Курчатова, 8",null,null,null,null,1454595.2,листопад,грудень 2021р.,null,UA-2021-09-29-008446-b,ТОВ Бік каскад,37374436.0,null
63,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Технічне переоснащення повітряно-теплових завіс станції Металургів. Розробка проекту. Виконання робіт,"м.Дніпро, вул.Курчатова, 8",null,null,null,null,998034.93,листопад,грудень 2021р.,null,UA-2021-10-01-008676-b,ТОВ Бік каскад,37374436.0,null
64,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Технічне переоснащення повітряно-теплових завіс станції Метробудівників. Розробка проекту. Виконання робіт,"м.Дніпро, вул.Курчатова, 8",null,null,null,null,1027362.56,листопад,грудень 2021р.,null,UA-2021-10-01-008668-b,ТОВ Бік каскад,37374436.0,null
65,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Капітальний ремонт  м'якої покрівлі мотовозного цеху служби рухомого складу та капітальних ремонтів за адресою: вул. Юрія Кондратюка, 143А. Виконання робіт","м.Дніпро, вул.Курчатова, 8",null," ст. ""Проспект Свободи"", м.Дніпро, пл.Новокодацька,2; ст.""Металургів"", м.Дніпро, пр.Сергія Нігояна; ст. ""Вокзальна"", м.Дніпро, вул. Курчатова,2, м. Дніпро, вул. Ю.Кондратюка, 143-а",null,null,4936283.95,2021-06-29 00:00:00,грудень 2021р.,null,UA-2021-06-04-000707-b,"ТОВ ""ЦЕНТРУМ-БУД""",36095249.0,null
66,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Капітальний ремонт станції ""Заводська"". Усунення протікань по колійних стінах та їх сполученнях із склепінням станції","м.Дніпро, вул.Курчатова, 8",null," ст. ""Проспект Свободи"", м.Дніпро, пл.Новокодацька,2; ст.""Металургів"", м.Дніпро, пр.Сергія Нігояна; ст. ""Вокзальна"", м.Дніпро, вул. Курчатова,2, м. Дніпро, вул. Ю.Кондратюка, 143-а",null,null,4500000.0,2021-07-05 00:00:00,грудень 2021р.,null,UA-2021-06-01-006820-b,ТОВ Гідробудмонтаж,34679886.0,null
67,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Капітальний ремонт металоконструкцій із заміною окремих елементів, їх фарбування, ліквідація течій і заміна декоративних зонтів ескалаторного тунелю. Виконання робіт                                                                                                  ","м.Дніпро, вул.Курчатова, 8",null," ст. ""Проспект Свободи"", м.Дніпро, пл.Новокодацька,2; ст.""Металургів"", м.Дніпро, пр.Сергія Нігояна; ст. ""Вокзальна"", м.Дніпро, вул. Курчатова,2, м. Дніпро, вул. Ю.Кондратюка, 143-а",null,null,275000.0,2021-06-29 00:00:00,грудень 2021р.,null,UA-2021-06-04-004248-b, ТОВ Конверсія-Схід,43089747.0,null
68,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Капітальний ремонт м'якої покрівлі павільйонів станцій ""Проспект Свободи"", ""Покровська"", адміністративного корпусу за адресою: проспект Свободи, 187","м.Дніпро, вул.Курчатова, 8",null," ст. ""Проспект Свободи"", м.Дніпро, пл.Новокодацька,2; ст.""Металургів"", м.Дніпро, пр.Сергія Нігояна; ст. ""Вокзальна"", м.Дніпро, вул. Курчатова,2, м. Дніпро, вул. Ю.Кондратюка, 143-а",null,null,1287136.44,null,null,null,null,null,null,null
69,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Роботи з капітального ремонту м’якої покрівлі павільйону № 4 станції «Проспект Свободи»,"м.Дніпро, вул.Курчатова, 8",null,null,null,null,88011.02,2021-05-19 00:00:00,грудень 2021р.,null,UA-2021-04-21-008263-c,ФОП Білоус В.О.,2551203479.0,null
70,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Роботи з капітального ремонту м’якої покрівлі павільйону № 1 станції «Проспект Свободи»,"м.Дніпро, вул.Курчатова, 8",null,null,null,null,89389.0,2021-05-19 00:00:00,грудень 2021р.,null,UA-2021-04-21-008015-c,ФОП Білоус В.О.,2551203479.0,null
