﻿_id,name,vote1,vote2,vote3,vote4,vote5,vote6,vote7,vote8,vote9
33,Куян Олена Олександрівна,За,За,За,За,За,За,За,За,За
34,Лаппо Ігор Миколайович,За,За,За,Утримався,За,Утримався,Утримався,За,За
35,Лежньов Антон Вікторович,За,Утримався,Утримався,Проти,Утримався,Проти,Проти,За,За
36,Лещенко Олексій Васильович,За,За,За,За,За,За,За,За,За
37,Мансурова Аліада,Утрималась,Утрималась,Проти,Проти,Утримався,Не голосувала,Проти,За,За
38,Маринчук Северин Георгійович,За,За,За,За,За,За,За,За,За
39,Міро Данило Володимирович,За,Утримався,Утримався,Утримався,Утримався,Утримався,Проти,За,За
40,Мірошніченко Олександр Дмитрович,За,За,За,Утримався,Утримався,Утримався,Утримався,За,За
41,Музика Максим Іванович,За,За,За,За,За,За,За,За,За
42,Начар’ян Наталія Олександрівна,За,За,За,За,За,За,За,За,За
43,Нікітін Сергій Михайлович,За,За,За,За,За,За,За,За,За
44,Павлов Артем Григорович,За,За,За,За,За,За,За,За,За
45,Пермяков Олексій Олександрович,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній
46,Петрицька Валерія Вікторівна,За,За,За,За,За,За,За,За,За
47,Пилипенко Наталія Василівна,За,За,За,За,За,За,За,За,За
48,Примаков Каміль Юрійович,За,За,За,За,За,За,За,За,За
49,Пустовий Сергій Володимирович,За,За,За,За,За,За,За,За,За
50,Риженко Сергій Анатолійович,За,Утримався,Утримався,Проти,Утримався,Проти,Проти,За,За
51,Ричкова Тетяна Борисівна,За,За,За,За,За,За,За,За,За
52,Санжара Олександр Олександрович,За,За,За,За,За,За,За,За,За
53,Свердлін Дмитро Валерійович,За,Проти,Проти,Проти,Утримався,Проти,Проти,За,За
54,Сидоренко Олександр Миколайович,За,За,За,За,За,За,За,За,За
55,Скребець Юрій Юрійович,За,Утримався,Утримався,Проти,Утримався,Проти,Проти,За,За
56,Солоха Віталій Васильович,За,Утримався,Утримався,Проти,Утримався,Проти,Проти,За,За
57,Стєпанян Олена Олександрівна,За,За,За,За,За,За,За,За,За
58,Тарасова Єсенія Олександрівна,За,Утрималась,Не голосувала,Проти,Утрималась,Проти,Проти,За,За
59,Турчин Ігор Володимирович,За,За,За,За,За,За,За,За,За
60,Федоренко Володимир Володимирович,За,За,За,За,За,За,За,За,За
61,Федько Юрій Михайлович,За,За,За,За,За,За,За,За,За
62,Філатов Борис Альбертович,За,За,За,За,За,За,За,За,За
63,Хмельников Артем Олександрович,За,За,За,За,За,За,За,За,За
64,Чорний Микола Валерійович,За,За,За,За,За,За,За,За,За
65,Шевченко Сергій Анатолійович,За,За,За,За,За,За,За,За,За
66,Щербатов Дмитро Олексійович,За,За,За,За,За,За,За,За,За
67,Результат голосування, Рішення прийнято                      ,Рішення прийнято     ,Рішення прийнято     ,Рішення прийнято     ,Рішення прийнято     ,Рішення прийнято     ,Рішення прийнято     ,Рішення прийнято     ,Рішення прийнято     
68,Так,60.0,53.0,53.0,47.0,52.0,47.0,47.0,62.0,62.0
69,Ні,0.0,2.0,3.0,8.0,0.0,7.0,9.0,0.0,0.0
70,Утримались,2.0,7.0,5.0,7.0,10.0,7.0,6.0,0.0,0.0
71,Не голосували,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0
