﻿_id,identifier,legalActDateAccepted,legalActNumber,publisher,title,url
25,25,2013-05-13T00:00:00,333.0,Постанова Кабінету Міністрів України ,"Про затвердження Порядку придбання, перевезення, зберігання, відпуску, використання та знищення наркотичних засобів, психотропних речовин і прекурсорів у закладах охорони здоров’я",https://zakon.rada.gov.ua/laws/show/333-2013-%D0%BF#Text
26,26,2018-03-19T00:00:00,503.0,Наказ МОЗ України ,"Про затвердження Порядку вибору лікаря, який надає первинну медичну допомогу, та форми декларації про вибір лікаря, який надає первинну медичну допомогу",https://zakon.rada.gov.ua/laws/show/z0347-18#Text
27,27,2018-03-19T00:00:00,504.0,Наказ МОЗ України ,Про затвердження Порядку надання первинної медичної допомоги,https://zakon.rada.gov.ua/laws/show/z0348-18#Text
28,28,2009-12-31T00:00:00,1095.0,Наказ МОЗ України ,Питання організації роботи Кабінетів щеплень,https://zakon.rada.gov.ua/rada/show/v1095282-09#Text
29,29,2007-04-06T00:00:00,294.0,Наказ МОЗ України ,Про затвердження Державних санітарних правил і норм «Гігієнічні вимоги до влаштування та експлуатації рентгенівських кабінетів і проведення рентгенологічних процедур,https://zakon.rada.gov.ua/laws/show/z1256-07#Text
30,30,2021-05-13T00:00:00,930.0,Наказ МОЗ України ,Про внесення змін до протоколу «Надання медичної допомоги для лікування коронавірусної хвороби (COVID-19)»,https://moz.gov.ua/article/ministry-mandates/nakaz-moz-ukraini-vid-13052021--930-pro-vnesennja-zmin-do-protokolu--nadannja-medichnoi-dopomogi-dlja-likuvannja--koronavirusnoi-hvorobi-covid-19
31,31,2014-10-14T00:00:00,1700-VII,Закон України,Про запобігання корупції,https://zakon.rada.gov.ua/laws/show/1700-18#Text
32,32,2007-11-23T00:00:00,740/1030/4154/321/614а,Наказ МОЗ України ,"Про заходи щодо організації профілактики передачі ВІЛ від матері до дитини, медичної допомоги і соціального супроводу ВІЛ-інфікованих дітей та їх сімей",https://zakon.rada.gov.ua/laws/show/z1405-07#Text
33,33,2013-05-11T00:00:00,955.0,Наказ МОЗ України ,Про затвердження нормативно - правових актів щодо захисту від зараження ВІЛ-інфекцією при виконанні професійних обов'язків,https://zakon.rada.gov.ua/laws/show/z1978-13#n9
34,34,2000-06-04T00:00:00,1645-III,Закон України ,Про захист населення від інфекційних хвороб,https://zakon.rada.gov.ua/laws/show/1645-14#Text
35,35,2018-01-26T00:00:00,148.0,Наказ МОЗ України ,"Про затвердження Примірного табеля матеріально-технічного оснащення закладів охорони здоров’я та фізичних осіб – підприємців, які надають первинну медичну допомогу» ",https://moz.gov.ua/uploads/0/4141-dn_20180126_148.pdf
36,36,2013-05-29T00:00:00,435.0,Наказ МОЗ України ,"Про затвердження форм первинної облікової документації та інструкцій щодо їх заповнення, що використовуються у закладах охорони здоров’я, які надають амбулаторно-поліклінічну та стаціонарну допомогу населенню, незалежно від підпорядкування та форми власності»",https://zakon.rada.gov.ua/laws/show/z0990-13
37,37,2007-10-07T00:00:00,378.0,Наказ МОЗ України ,Про затвердження форм звітності з питань охорони здоров'я та інструкцій щодо їхнього заповнення,https://zakon.rada.gov.ua/laws/show/z1009-07#Text
38,38,2018-01-29T00:00:00,52.0,Наказ МВС України ,"Про затвердження Вимог до об'єктів і приміщень, призначених для здійснення діяльності з обігу наркотичних засобів, психотропних речовин, прекурсорів та зберігання вилучених з незаконного обігу таких засобів і речовин",https://zakon.rada.gov.ua/laws/show/z0208-18#Text
39,39,1984-07-12T00:00:00,8073-X,Кодекс України про адміністративні правопорушення,null,https://zakon.rada.gov.ua/laws/show/80731-10#Text
40,40,2001-10-25T00:00:00,2768-III,Земельний кодекс України,null,https://zakon.rada.gov.ua/laws/show/2768-14#Text
41,41,2010-06-01T00:00:00,922-VIII,Закон України,Про публічні закупівлі,https://zakon.rada.gov.ua/laws/main/922-19#Text
42,42,2021-05-22T00:00:00,157-ІХ,Закон України,Про оренду державного та комунального майна,https://zakon.rada.gov.ua/laws/show/157-20#Text
