﻿_id,Organizer,OrganizerEDRPOU,Name,Adress,Сoordinates,Adress1,Сoordinates1,WorkDescription,Cost,StartDate,EndDate,Guarantee,IdPurchase,Executor,ExecutorEDRPOU,AdditionalInformation
12,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Капітальний ремонт вагонів (матеріали та запчастини; відновлення герметичності та лакофарбового покриття кузова і покрівлі вагонів; тягових двигунів, мотор-компресорів, відновлення частин рухомого складу; переформування колісних пар з новими колісними центрами; освітлення вагонів із заміною люмінісцентних ламп на світлодіодні)","м.Дніпро, вул.Курчатова, 8",null,"м.Дніпро, вул. Юрія Кондратюка, 143А  ",null,Капітальний ремонт вагонів,6034820.0,січень 2021р.,грудень 2021р.,null,null,null,null,null
13,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Капітальний ремонт приміщень, будівель, споруд метрополітену. Капітальний ремонт систем опалення, розробка проєктів, виконання робіт ","м.Дніпро, вул.Курчатова, 8",null,"м.Дніпро, вул. Академіка Белелюбського, 28",null,"",1620000.0,липень 2021р.,грудень 2021р.,null,null,null,null,null
14,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Капітальний ремонт автодрезин ,"м.Дніпро, вул.Курчатова, 8",null,"м.Харків, вул.Шевченка, 317; м. Калуш, вул. Хмельницького, 103",null,Капітальний ремонт автодрезини ,2625000.0,червень 2021р.,липень 2021р.,null,null,null,null,null
15,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Капітальний ремонт санітарно-побутових приміщень об'єктів метрополітену,"м.Дніпро, вул.Курчатова, 8",null,"ст. ""Вокзальна"" (м.Дніпро, вул. Курчатова, 2)",null,Капітальний ремонт санітарно-побутових приміщень,1000000.0,липень 2021р.,грудень 2021р.,null,null,null,null,null
16,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Капітальний ремонт кабельних металоконструкцій  у тунелі ,"м.Дніпро, вул.Курчатова, 8",null,"Тунель, І-ІІ колії  ст. ""Металургів"" (м.Дніпро, пр. Сергія Нігояна, 67), ст. ""Заводська"" (м.Дніпро, вул. Сухий острів, 3), ст. ""Проспект Свободи"" (м.Дніпро, пл. Новокодацька, 2), ст.""Покровська"" (м.Дніпро, вул. Велика Діївська, 32)",null,Капітальний ремонт кабельних металоконструкцій ,510000.0,серпень 2021р.,грудень 2021р.,null,null,null,null,null
17,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Капітальний ремонт оправи тунелю з ліквідації протікань від  ПК 88+05 до ПК 89+05 по І головній колії. Розробка проекту. Виконання робіт,"м.Дніпро, вул.Курчатова, 8",null,"Тунель. Перегін ст. Заводська- ст. Металургів,  І головна колія",null,Капітальний ремонт оправи тунелю з ліквідації протікань. Розробка проекту. Виконання робіт,3000000.0,серпень 2021р.,грудень 2021р.,null,null,null,null,null
18,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Технічне переоснащення електроприводів електромеханічних пристроїв та ескалаторів ,"м.Дніпро, вул.Курчатова, 8",null,"ст. ""Вокзальна"" (м.Дніпро, вул. Курчатова, 2)",null,Технічне переоснащення електроприводів електромеханічних пристроїв та ескалаторів ,8591280.0,липень 2021р.,грудень 2021р.,null,null,null,null,null
19,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Технічне переоснащення повітряно-теплових завіс на станціях,"м.Дніпро, вул.Курчатова, 8",null,"ст. ""Вокзальна"" (м.Дніпро, вул. Курчатова, 2), ст. ""Метробудівників""(м.Дніпро, пр. Сергія Нігояна, 45), ст. ""Металургів"" (м.Дніпро, пр. Сергія Нігояна, 67), ст. ""Проспект Свободи"" (м.Дніпро, пл. Новокодацька, 2), ст.""Покровська"" (м.Дніпро, вул. Велика Діївська, 32)",null,Технічне переоснащення повітряно-теплових завіс,1500000.0,липень 2021р.,листопад 2021р.,null,null,null,null,null
20,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Капітальний ремонт  м'якої покрівлі мотовозного цеху служби рухомого складу та капітальних ремонтів за адресою: вул. Юрія Кондратюка, 143А. Виконання робіт","м.Дніпро, вул.Курчатова, 8",null," м.Дніпро, вул. Юрія Кондратюка, 143А  ",null,Капітальний ремонт  м'якої покрівлі ,4995274.88,серпень 2021р.,листопад 2021р.,null,null,null,null,null
21,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Капітальний ремонт станції ""Заводська"". Усунення протікань по колійних стінах та їх сполученнях із склепінням станції","м.Дніпро, вул.Курчатова, 8",null,"ст. ""Заводська"" (м.Дніпро, вул. Сухий острів, 3)",null,Усунення протікань по колійних стінах та їх сполученнях із склепінням станції,4500000.0,липень 2021р.,грудень 2021р.,null,null,null,null,null
22,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Капітальний ремонт металоконструкцій із заміною окремих елементів, їх фарбування, ліквідація течій і заміна декоративних зонтів ескалаторного тунелю. Виконання робіт                                                                                                  ","м.Дніпро, вул.Курчатова, 8",null,"ст. ""Вокзальна"" (м.Дніпро, вул. Курчатова, 2)",null,"Капітальний ремонт металоконструкцій із заміною окремих елементів, їх фарбування, ліквідація течій і заміна декоративних зонтів",275000.0,липень 2021р.,грудень 2021р.,null,null,null,null,null
23,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Капітальний ремонт м'якої покрівлі павільйонів станцій ""Проспект Свободи"", ""Покровська"", адміністративного корпусу за адресою: проспект Свободи, 187","м.Дніпро, вул.Курчатова, 8",null,"Павільйон №1  ст.""Покровська"" (м.Дніпро, вул. Велика Діївська, 32); павільйони №1, №4 ст. ""Проспект Свободи"" (м.Дніпро, пл. Новокодацька, 2); м.Дніпро, проспект Свободи, 187",null,Капітальний ремонт м'якої покрівлі ,1332539.0,травень 2021р.,серпень 2021р.,null,null,null,null,null
24,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Капітальний ремонт м'якої покрівлі цеху поточного ремонту ПР-3 в електродепо за адресою: вул. Юрія Кондратюка, 143А       ","м.Дніпро, вул.Курчатова, 8",null,"м.Дніпро, вул. Юрія Кондратюка, 143А  ",null,Капітальний ремонт м'якої покрівлі ,485000.0,липень 2021р.,серпень 2021р.,null,null,null,null,null
25,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Капітальний ремонт м'якої покрівлі адміністративно-побутового корпусу електродепо  за адресою: вул. Юрія Кондратюка, 143А","м.Дніпро, вул.Курчатова, 8",null,"м.Дніпро, вул. Юрія Кондратюка, 143А  ",null,Капітальний ремонт м'якої покрівлі ,435000.0,липень 2021р.,серпень 2021р.,null,null,null,null,null
26,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Капітальний ремонт будівель електродепо по вул. Юрія Кондратюка, 143А (інженерно-технічне обстеження) ","м.Дніпро, вул.Курчатова, 8",null,"м.Дніпро, вул. Юрія Кондратюка, 143А  ",null,Інженерно-технічне обстеження,340000.0,вересень 2021р.,жовтень 2021р.,null,null,null,null,null
27,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Капітальний ремонт високовольтних кабельних мереж (кабельних мостів та переходів),"м.Дніпро, вул.Курчатова, 8",null,"Тунель. ВШ-5, ІІ колія, перегін ст. Проспект Свободи - ст. Заводська. ВШ-9, ІІ колія, перегін ст. Металургів - ст. Метробудівників",null,Капітальний ремонт високовольтних кабельних мереж,300000.0,липень 2021р.,грудень 2021р.,null,null,null,null,null
28,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Капітальний ремонт освітлення електродепо. Розробка проєкту. Виконання робіт,"м.Дніпро, вул.Курчатова, 8",null,"м.Дніпро, вул. Юрія Кондратюка, 143А  ",null,Капітальний ремонт освітлення ,2194956.0,червень 2021р.,грудень 2021р.,null,null,null,null,null
29,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Капітальний ремонт мережі освітлення павільйонів станцій,"м.Дніпро, вул.Курчатова, 8",null,"16 павільйонів на станціях: ""Вокзальна"" (м.Дніпро, вул. Курчатова, 2), ""Метробудівників""(м.Дніпро, пр. Сергія Нігояна, 45), ""Металургів"" (м.Дніпро, пр. Сергія Нігояна, 67), ""Заводська"" (м.Дніпро, вул. Сухий Острів, 3), ""Проспект Свободи"" (м.Дніпро, пл. Новокодацька, 2), ""Покровська"" (м.Дніпро, вул. Велика Діївська, 32)",null,Капітальний ремонт освітлення ,126951.0,липень 2021р.,вересень 2021р.,null,null,null,null,null
30,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Капітальний ремонт освітлення платформи станції ""Металургів""                         ","м.Дніпро, вул.Курчатова, 8",null,"ст. ""Металургів"" (м.Дніпро, пр. Сергія Нігояна, 67)",null,Капітальний ремонт освітлення ,859740.0,жовтень 2021р.,грудень 2021р.,null,null,null,null,null
31,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Капітальний ремонт короткозамикачів у сумісних тягових підстанціях ,"м.Дніпро, вул.Курчатова, 8",null,"СТП2 ст. ""Проспект Свободи""(м.Дніпро, пл. Новокодацька, 2), СТП4 ст. ""Метробудівників"" (м.Дніпро, пр. Сергія Нігояна, 45)",null,Капітальний ремонт короткозамикачів ,325000.0,жовтень 2021р.,грудень 2021р.,null,null,null,null,null
