﻿_id,identifier,legalActDateAccepted,legalActNumber,publisher,title,url
19,19,2014-09-09T00:00:00,635.0,Наказ Міністерства охорони здоров'я України,Про затвердження Методичних рекомендацій ведення обліку лікарських засобів та медичних виробів у закладах охорони здоров'я,https://zakon.rada.gov.ua/rada/show/v0635282-14#Text
20,20,2018-04-03T00:00:00,610.0,Наказ Міністерства охорони здоров'я України,Про внесення змін до Правил зберігання та проведення контролю якості лікарських засобів у лікувально-профілактичних закладах,https://zakon.rada.gov.ua/laws/show/z0522-18#Text
21,21,2013-05-22T00:00:00,410.0,Наказ Міністерства охорони здоров'я України,"Про затвердження форм облікової документації та звітності стосовно реєстрації випадків контакту осіб з кров'ю чи біологічними матеріалами людини, забрудненими ними інструментарієм, обладнанням чи предметами, проведення постконтактної профілактики ВІЛ-інфекції та інструкцій щодо їх заповнення",https://zakon.rada.gov.ua/laws/show/z0902-13#Text
22,22,2013-11-05T00:00:00,955.0,Наказ Міністерства охорони здоров'я України,Про затвердження нормативно-правових актів щодо захисту від зараження ВІЛ-інфекцією при виконанні професійних обов’язків,https://zakon.rada.gov.ua/laws/show/z1978-13#Text
23,23,2003-12-16T00:00:00,584.0,Наказ Міністерства охорони здоров'я України,Про затвердження Правил зберігання та проведення контролю якості лікарських засобів у лікувально-профілактичних закладах,https://zakon.rada.gov.ua/laws/show/z0275-04#Text
24,24,2015-04-24T00:00:00,242.0,Наказ Міністерства охорони здоров'я України,Про затвердження Правил утилізації та знищення лікарських засобів,https://zakon.rada.gov.ua/laws/show/z0550-15#Text
25,25,2007-11-23T00:00:00,742.0,Наказ Міністерства охорони здоров'я України,"Про атестацію молодших спеціалістів 
                        з медичною освітою ",https://zakon.rada.gov.ua/laws/show/z1368-07
26,26,2013-06-01T00:00:00,460.0,Наказ Міністерства охорони здоров'я України,"Про затвердження протоколів медичної сестри (фельдшера, акушерки) з догляду за пацієнтом та виконання основних медичних процедур та маніпуляцій",https://zakon.rada.gov.ua/rada/show/v0460282-13#Text
27,27,2012-04-12T00:00:00,578/5,Наказ Міністерства юстиції України,"Про затвердження Переліку типових документів, що створюються під час діяльності державних органів та органів місцевого самоврядування, інших установ, підприємств та організацій, із зазначенням строків зберігання документів",https://zakon.rada.gov.ua/laws/show/z0571-12#Text
28,28,2018-10-31T00:00:00,1977.0,Наказ Міністерства охорони здоров'я України,"Про внесення змін до Довідника кваліфікаційних характеристик професій працівників. Випуск 78 ""Охорона здоров'я""",https://zakon.rada.gov.ua/rada/show/v1977282-18#Text
29,29,1996-10-02T00:00:00,393/96-ВР,Закон України ,Про звернення громадян,https://zakon.rada.gov.ua/laws/show/393/96-%D0%B2%D1%80#Text
30,30,2022-10-12T00:00:00,1178.0,Постанова Кабінету Міністрів України ,"Про затвердження особливостей здійснення публічних закупівель товарів, робіт і послуг для замовників, передбачених Законом України “Про публічні закупівлі”, на період дії правового режиму воєнного стану в Україні та протягом 90 днів з дня його припинення або скасування",https://zakon.rada.gov.ua/laws/show/1178-2022-%D0%BF#Text
