﻿_id,№,Повна назва закладу,Адреса,"Опалювана площа, м2"
29,29,Комунальний заклад освіти «Навчально-виховний комплекс № 27 «Школа І-ІІІ ступенів - дошкільний навчальний заклад (дитячий садок)» Дніпровської міської ради,"м. Дніпро, вул. Світанкова, 1",3613
30,30,Комунальний заклад освіти «Навчально-виховний комплекс № 70 «Середня загальноосвітня школа - дошкільний навчальний заклад (ясла-садок)» Дніпровської міської ради,"м. Дніпро, вул. Генерала Радієвського, 1",2530
31,31,Комунальний заклад освіти «Середня загальноосвітня школа № 8» Дніпровської міської ради,"м. Дніпро, вул. Прапорна, 23",8708
32,32,Комунальний заклад освіти «навчально-виховний комплекс № 100 «загальноосвітній навчальний заклад І-ІІ ступенів – ліцей» Дніпровської міської ради (будівля початкової школи),"м. Дніпро, вул. Якова Самарського, 4",1209
33,33,Комунальний заклад освіти «Середня загальноосвітня школа № 52» Дніпровської міської ради,"м. Дніпро, вул. Мукаша Салакунова, 11",6094
34,34,Комунальний заклад освіти «Спеціалізована середня загальноосвітня школа № 141» Дніпровської міської ради,"м. Дніпро, вул. Моніторна, 3",8275
35,35,Комунальний заклад дошкільної освіти (ясла-садок) № 4 Дніпровської міської ради,"м. Дніпро, вул. Семафорна, 24 Б",1264
36,36,Комунальний заклад дошкільної освіти (ясла-садок) № 20 Дніпровської міської ради,"м. Дніпро, вул. Привокзальна, 5 А",525
37,37,Комунальний заклад дошкільної освіти (ясла-садок) комбінованого типу № 195 Дніпровської міської ради,"м. Дніпро, вул. Менахем-Мендл Шнеєрсона, 13 А",2727
38,38,Комунальний заклад дошкільної освіти (ясла-садок) комбінованого типу № 226 Дніпровської міської ради,"м. Дніпро, просп. Богдана Хмельницького, 16 Б",2228
39,39,Комунальний заклад дошкільної освіти (ясла-садок) № 293 Дніпровської міської ради,"м. Дніпро, вул. Леоніда Стромцова, 2 Г",1045
40,40,Комунальний заклад дошкільної освіти (ясла-садок) № 182 Дніпровської міської ради,"м. Дніпро, вул. Волинська, 10",2127
41,41,Комунальний заклад дошкільної освіти (ясла-садок) № 233 Дніпровської міської ради," м. Дніпро, вул. Фосфорна, 5 А",1167
42,42,Комунальний заклад дошкільної освіти (ясла-садок) комбінованого типу № 377 Дніпровської міської ради,"м. Дніпро, вул. Максима Дія, 3",2640
43,43,Комунальний заклад дошкільної освіти (дитячий садок) № 292 Дніпровської міської ради,"м. Дніпро, вул. Херсонська, 50",1522
44,44,Комунальний заклад освіти «Середня загальноосвітня школа № 83» Дніпровської міської ради,"м. Дніпро, вул.Недєліна, 1",8387
45,45,Комунальний заклад освіти «Середня загальноосвітня школа № 35»  Дніпровської міської ради,"м. Дніпро, вул. Набережна Перемоги, 132",7844
46,46,Комунальний заклад дошкільної освіти (центр розвитку дитини) № 7 Дніпровської міської ради,"м. Дніпро, бульв. Слави, 25",1411
47,47,Комунальний заклад дошкільної освіти (ясла-садок) № 288 Дніпровської міської ради,"м.Дніпро, вул. Набережна Перемоги, 78 А",1334
48,48,Комунальний заклад освіти «Навчально-виховний комплекс № 12 «загальноосвітній навчальний заклад І ступеня - гімназія» Дніпровської міської ради,"м. Дніпро, просп. Пушкіна, 75",5343
49,49,Комунальний заклад дошкільної освіти (ясла-садок) № 3 Дніпровської міської ради,"м. Дніпро, вул. Богданова, 11",1362
50,50,Комунальний заклад дошкільної освіти (ясла-садок) комбінованого типу № 26 Дніпровської міської ради,"м. Дніпро, вул. Надії  Алексєєнко, 45 А",910
51,51,Комунальний заклад дошкільної освіти (ясла-садок) № 391 Дніпровської міської ради,"м. Дніпро, вул. Новошкільна, 74 А",1242
52,52,Комунальний заклад освіти «Навчально-виховний комплекс № 102 «середня загальноосвітня школа І-ІІІ ступенів - дошкільний навчальний заклад (ясла-садок) комбінованого типу» Дніпровської міської ради,"м. Дніпро, вул. Дзеркальна, 42 А",2499
53,53,Комунальний заклад освіти «Навчально-виховний комплекс № 102 «середня загальноосвітня школа І-ІІІ ступенів - дошкільний навчальний заклад (ясла-садок) комбінованого типу» Дніпровської міської ради,"м. Дніпро, вул. Дзеркальна, 42 А",1235
54,54,Комунальний заклад дошкільної освіти (ясла-садок) № 94 Дніпровської міської ради,"м. Дніпро, вул. Дарницька, 15",1206
55,55,Комунальний заклад дошкільної освіти (ясла-садок) комбінованого типу № 144 Дніпровської міської ради,"м. Дніпро, просп. Героїв, 40 А",2431
56,56,Комунальний заклад освіти  «Спеціалізована середня загальноосвітня школа № 22 з поглибленим вивченням іноземної мови» Дніпровської міської ради,"м. Дніпро, вул. Нахімова, 57",8798
57,57,Комунальний заклад освіти «Навчально-виховний комплекс № 36 «Спеціалізована середня загальноосвітня школа техніко-економічного профілю - дошкільний навчальний заклад» Дніпровської міської ради,"м. Дніпро, просп. Сергія Нігояна, 57",3439
58,58,Комунальний заклад освіти «Навчально-виховний комплекс № 36 «Спеціалізована середня загальноосвітня школа техніко-економічного профілю  дошкільний навчальний заклад» Дніпровської міської ради,"м. Дніпро, вул. Качалова, буд. 2 А
",1335
59,59,Комунальний заклад дошкільної освіти (ясла-садок) комбінованого типу № 123 Дніпровської міської ради,"м. Дніпро, ж/м Тополя-1, 15 А",1036
60,60,Комунальний заклад дошкільної освіти (ясла-садок) комбінованого типу № 314 Дніпровської міської ради,"м. Дніпро, ж/м Тополя-1, 9 А",2346
61,61,Комунальний заклад освіти «Навчально-виховний комплекс № 120 «школа І-ІІІ ступенів - дошкільний навчальний заклад (дитячий садок)» Дніпровської міської ради,"м. Дніпро, вул.  Академіка Янгеля, 2",4328
62,62,Комунальний заклад освіти «Середня загальноосвітня школа № 46» Дніпровської міської ради,"м. Дніпро, вул. Робоча, 75 А",8795
63,63,Комунальний заклад освіти «Навчально-виховний комплекс № 137 «Ліцей - загальноосвітній навчальний заклад» Дніпровської міської ради,"м. Дніпро, вул. Комбрига Петрова, 29",10561
64,64,Комунальний заклад освіти «Спеціалізована школа № 13» Дніпровської міської ради,"м. Дніпро, вул. Михайла Драгоманова, 50",7557
65,65,Комунальний заклад освіти «Середня загальноосвітня школа № 2» Дніпровської міської ради,"м. Дніпро,  вул. Юрія Савченка, 1",3971
66,66,Комунальний заклад освіти «Середня загальноосвітня школа № 81» Дніпровської міської ради,"м. Дніпро, вул. Юліуша Словацького, 4",3183
67,67,Комунальний заклад освіти «Середня загальноосвітня школа № 19» Дніпровської міської ради,"м. Дніпро, вул. Князя Володимира Великого, 13 А",4144
68,68,Комунальний заклад освіти «Середня загальноосвітня школа № 31» Дніпровської міської ради,"м. Дніпро, вул. Фабрично-заводська, 22",9132
69,69,Комунальний заклад дошкільної освіти (ясла-садок) комбінованого типу № 241 Дніпровської міської ради,"м. Дніпро, вул. Данила Галицького, 49",1707
70,70,Комунальний заклад освіти «Середня загальноосвітня школа № 97 імені  П.І. Шкідченка» Дніпровської міської ради,"м. Дніпро, вул. Велика Діївська, 42",8576
71,71,Комунальний заклад освіти «Гімназія № 3» Дніпровської міської ради,"м. Дніпро, вул. Гулі Корольової, 14 Б",5558
72,72,Комунальний заклад дошкільної освіти (ясла-садок) № 265 Дніпровської міської ради,"м. Дніпро, просп. Петра Кальнишевського, 63",1876
73,73,Комунальний заклад дошкільної освіти (ясла-садок) № 366 Дніпровської міської ради,"м. Дніпро, вул. Калинова, 92",2274
74,74,Комунальний заклад дошкільної освіти (ясла-садок) № 148 Дніпровської міської ради,"м. Дніпро, вул. Киснева, 8",845
75,75,Комунальний заклад дошкільної освіти (ясла-садок) комбінованого типу № 258 Дніпровської міської ради,"м. Дніпро, вул. Марка Вовчка, 12 А",2056
76,76,Комунальний заклад дошкільної освіти (ясла-садок) № 261 Дніпровської міської ради,"м. Дніпро, вул. Богдана Хмельницького, 33 А",1290
77,77,Комунальний заклад дошкільної освіти (ясла-садок) № 66 Дніпровської міської ради,"м. Дніпро, вул.Липова, 19",1303
78,78,Комунальний заклад освіти «Навчально-виховний комплекс № 130 «загальноосвітній навчальний заклад І ступеня - гімназія» Дніпровської міської ради,"м. Дніпро, просп. Героїв, 38",8535
79,79,Комунальний заклад освіти «Навчально-виховний комплекс № 66 «Гімназія - початкова школа -дошкільний навчальний заклад» Дніпровської міської ради,"м. Дніпро, вул. Гетьмана Петра Дорошенка, 3 ",6234
80,80,Комунальний заклад освіти «Навчально-виховний комплекс № 66 «Гімназія  початкова школа  дошкільний навчальний заклад» Дніпровської міської ради,"м. Дніпро,  просп. Героїв, 3 А",2051
81,81,Комунальний заклад дошкільної освіти (ясла-садок) комбінованого типу № 157 Дніпровської міської ради,"м. Дніпро, вул. Віктора Мерзленка, 10",931
