﻿_id,name,vote1,vote2,vote3,vote4,vote5,vote6,vote7,vote8,vote9,vote10,vote11,vote12,vote13,vote14,vote15
18,Губерт Василь Петрович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
19,Демідова Наталія Михайлівна,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
20,Денисенко Олег Олександрович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
21,Дитятковська Євгенія Михайлівна,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній
22,Ельдаров Абдула Ісаєвич,Так,Так,Так,Утримався,Утримався,Утримався,Утримався,Утримався,Так,Утримався,Ні,Утримався,Так,Так,Так
23,Збарська Катерина Юріївна,Так,Так,Так,Утримався,Утримався,Так,Так,Ні,Так,Утримався,Ні,Утримався,Так,Так,Так
24,Каптєлова Тетяна Леонідівна,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
25,Клименко Андрій Володимирович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
26,Клюєв Артем Геннадійович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
27,Коробов Юрій Анатолійович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
28,Краснов Загід Геннадійович,Так,Так,Так,Не голосував,Утримався,Так,Так,Не голосував,Так,Утримався,Ні,Утримався,Так,Так,Так
29,Краснопольський Сергій Владленович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
30,Кривошеєв Євген Валерійович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
31,Кучеренко Анастасія Вадимівна,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
32,Кушнір Станіслав Васильович,Так,Так,Так,Так,Утримався,Так,Так,Утримався,Так,Утримався,Ні,Утримався,Так,Так,Так
33,Куян Олена Олександрівна,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
34,Лаппо Ігор Миколайович,Так,Так,Так,Утримався,Не голосував,Так,Так,Ні,Так,Утримався,Ні,Утримався,Так,Так,Так
35,Лежньов Антон Вікторович,Так,Так,Так,Так,Ні,Так,Так,Утримався,Так,Так,Утримався,Ні,Утримався,Утримався,Утримався
36,Лещенко Олексій Васильович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
37,Мансурова Аліада,Так,Так,Так,Так,Ні,Так,Так,Утримався,Так,Так,Утримався,Ні,Утримався,Утримався,Утримався
38,Маринчук Северин Георгійович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
39,Міро Данило Володимирович,Так,Так,Так,Так,Ні,Так,Так,Утримався,Так,Так,Утримався,Ні,Утримався,Утримався,Утримався
40,Мірошніченко Олександр Дмитрович,Так,Так,Так,Не голосував,Утримався,Так,Так,Не голосував,Так,Утримався,Ні,Утримався,Так,Так,Так
41,Музика Максим Іванович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
42,Начар’ян Наталія Олександрівна,Так,Так,Так,Так,Так,Так,Так,Так,Так,Не голосував,Так,Так,Так,Так,Так
43,Нікітін Сергій Михайлович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
44,Павлов Артем Григорович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
45,Пермяков Олексій Олександрович,Так,Так,Так,Не голосував,Утримався,Так,Так,Утримався,Так,Утримався,Ні,Утримався,Так,Так,Так
46,Петрицька Валерія Вікторівна,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
47,Пилипенко Наталія Василівна,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Був відсутній,Так
48,Примаков Каміль Юрійович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
49,Пустовий Сергій Володимирович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
50,Риженко Сергій Анатолійович,Так,Так,Так,Так,Утримався,Так,Так,Утримався,Так,Так,Утримався,Ні,Утримався,Утримався,Утримався
51,Ричкова Тетяна Борисівна,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
52,Санжара Олександр Олександрович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
53,Свердлін Дмитро Валерійович,Так,Так,Так,Так,Ні,Так,Так,Утримався,Так,Так,Утримався,Ні,Утримався,Утримався,Утримався
54,Сидоренко Олександр Миколайович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Не голосував,Так
55,Скребець Юрій Юрійович,Так,Так,Так,Так,Ні,Так,Так,Утримався,Так,Так,Утримався,Ні,Утримався,Утримався,Утримався
56,Солоха Віталій Васильович,Так,Так,Так,Так,Ні,Так,Так,Утримався,Так,Так,Утримався,Ні,Не голосував,Утримався,Утримався
57,Стєпанян Олена Олександрівна,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
58,Тарасова Єсенія Олександрівна,Так,Так,Так,Так,Ні,Так,Так,Утримався,Так,Так,Утримався,Ні,Утримався,Утримався,Утримався
59,Турчин Ігор Володимирович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
60,Федоренко Володимир Володимирович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
61,Федько Юрій Михайлович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
62,Філатов Борис Альбертович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
63,Хмельников Артем Олександрович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
64,Чорний Микола Валерійович,Так,Так,Так,Так,Не голосував,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
65,Шевченко Сергій Анатолійович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
66,Щербатов Дмитро Олексійович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
67,Результат голосування,Рішення прийняте                      ,Рішення прийняте                      ,Рішення прийняте                      ,Рішення прийняте                      ,Рішення прийняте                      ,Рішення прийняте                      ,Рішення прийняте                      ,Рішення прийняте                      ,Рішення прийняте                      ,Рішення прийняте                      ,Рішення прийняте                      ,Рішення прийняте                      ,Рішення прийняте                      ,Рішення прийняте                      ,Рішення прийняте                      
68,Так,61.0,62.0,62.0,55.0,45.0,61.0,61.0,46.0,62.0,53.0,46.0,46.0,53.0,51.0,53.0
69,Ні,0.0,0.0,0.0,0.0,7.0,0.0,0.0,3.0,0.0,0.0,8.0,9.0,0.0,0.0,0.0
70,Утримались,0.0,0.0,0.0,3.0,7.0,1.0,1.0,11.0,0.0,8.0,8.0,7.0,7.0,8.0,8.0
71,Не голосували,0.0,0.0,0.0,4.0,3.0,0.0,0.0,2.0,0.0,1.0,0.0,0.0,2.0,2.0,1.0
