﻿_id,name,vote1,vote2,vote3,vote4,vote5,vote6,vote7,vote8,vote9,vote10
35,Лежньов Антон Вікторович,Так,Так,Так,Так,Так,Ні,Так,Так,Так,Не голосував
36,Лещенко Олексій Васильович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
37,Мансурова Аліада,Так,Так,Так,Так,Так,Ні,Так,Так,Утримався,Не голосував
38,Маринчук Северин Георгійович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
39,Міро Данило Володимирович,Так,Так,Так,Так,Так,Так,Так,Так,Утримався,Не голосував
40,Музика Максим Іванович,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній
41,Начар’ян Наталія Олександрівна,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
42,Нечепуренко Микита Олександрович,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній
43,Нікітін Сергій Михайлович,Не голосував,Так,Так,Так,Так,Так,Так,Так,Так,Так
44,Павлов Артем Григорович,Так,Так,Так,Так,Так,Не голосував,Так,Так,Так,Так
45,Петрицька Валерія Вікторівна,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
46,Пилипенко Наталія Василівна,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
47,Примаков Каміль Юрійович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
48,Пустовий Сергій Володимирович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
49,Риженко Сергій Анатолійович,Так,Так,Так,Так,Так,Ні,Так,Так,Утримався,Не голосував
50,Ричкова Тетяна Борисівна,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній
51,Санжара Олександр Олександрович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
52,Свердлін Дмитро Валерійович,Не голосував,Так,Так,Так,Так,Ні,Так,Так,Утримався,Не голосував
53,Сидоренко Олександр Миколайович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
54,Скребець Юрій Юрійович,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній
55,Солоха Віталій Васильович,Так,Так,Так,Так,Так,Ні,Так,Так,Не голосував,Так
56,Стєпанян Олена Олександрівна,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
57,Тарасова Єсенія Олександрівна,Так,Так,Так,Так,Так,Ні,Так,Так,Утримався,Не голосував
58,Трет'яков Микита Дмитрович,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній
59,Турчин Ігор Володимирович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
60,Федоренко Володимир Володимирович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
61,Федько Юрій Михайлович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
62,Філатов Борис Альбертович,Не голосував,Так,Так,Так,Так,Так,Так,Так,Так,Так
63,Хмельников Артем Олександрович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
64,Чорний Микола Валерійович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
65,Шевченко Сергій Анатолійович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
66,Щербатов Дмитро Олексійович,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній
67,Результат голосування,Рішення прийняте                      ,Рішення прийняте                      ,Рішення прийняте                      ,Рішення прийняте                      ,Рішення прийняте                      ,Рішення прийняте                      ,Рішення прийняте                      ,Рішення прийняте                      ,Рішення прийняте                      ,Рішення прийняте                      
68,Так,52.0,55.0,55.0,55.0,54.0,47.0,54.0,53.0,47.0,46.0
69,Ні,0.0,0.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.0
70,Утримались,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0
71,Не голосували,3.0,0.0,0.0,0.0,1.0,1.0,1.0,2.0,3.0,9.0
