﻿_id,id,date,organizationName,organizationId,providerName,providerId,meterNum,type,quantity,unitName
17,2289,2022-04-04,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,ТОВ Екологія- Д,42353652,135-03,Комунальні послуги з утилізації/видалення сміття та поводження зі сміттям,12.07000000000000028421709430404007434844970703125,м³
18,2290,2022-04-12,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"ТОВ ""ДНІПРОПЕТРОВСЬКГАЗ ЗБУТ""",39572642,ДОЗ82006874,Послуга з постачання електричної енергії,3709,кВт*год
19,2291,2022-03-31,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"АТ ""ДТЕК Дніпровські електромережі""",23359034,250060072830-1,Послуга з розподілу електричної енергії,1739.75,кВт*год
20,2292,2022-03-31,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"АТ ""ДТЕК Дніпровські електромережі""",23359034,250060072830-3,Послуги із перетікання реактивної електроенергії,1,грн
21,2293,2022-04-14,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"ПАТ""Підприємство с експлуатації електричних мереж "" ЦЕК",31793056,8090054091924,Послуга з розподілу електричної енергії,1488,кВт*год
22,2294,2022-04-13,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"КП ""Теплоенерго""",32688148,050483,Послуга з постачання теплової енергії,24.07591000000000036607161746360361576080322265625,Гкал
23,2295,2022-04-13,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"КП ""Теплоенерго""",32688148,091022,Послуга з постачання теплової енергії,17.03969000000000022509993868879973888397216796875,Гкал
24,2296,2022-04-21,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"КП ""Теплоенерго""",32688148,091022,Послуга з постачання теплової енергії,15.224479999999999790816218592226505279541015625,Гкал
25,2297,2022-04-29,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,КП Дніпроводоканал,3341305,26219.0,Централізоване водопостачання та централізоване водовідведення,37.5,м³
26,2298,2022-04-29,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,КП Дніпроводоканал,3341305,26112.0,Централізоване водопостачання та централізоване водовідведення,99.5,м³
27,2299,2022-05-18,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"ТОВ ""ДНІПРОПЕТРОВСЬКГАЗ ЗБУТ""",39572642,ДОЗ82008710,Послуга з постачання електричної енергії,4991,кВт*год
28,2300,2022-05-10,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"ПАТ""Підприємство с експлуатації електричних мереж "" ЦЕК",31793056,8090055425451,Послуга з розподілу електричної енергії,2261,кВт*год
29,2301,2022-05-03,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"АТ ""ДТЕК Дніпровські електромережі""",23359034,250140077787-3,Послуги із перетікання реактивної електроенергії,1,грн
30,2302,2022-05-03,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"АТ ""ДТЕК Дніпровські електромережі""",23359034,250140077787-1,Послуга з розподілу електричної енергії,2730,кВт*год
31,2303,2022-05-02,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"ТОВ ""ДНІПРОПЕТРОВСЬКГАЗ ЗБУТ""",39572642,ДОЗ82004968,Послуга з постачання електричної енергії,4991,кВт*год
32,2304,2022-05-03,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,ТОВ Екологія- Д,42353652,135-04,Комунальні послуги з утилізації/видалення сміття та поводження зі сміттям,9.8699999999999992184029906638897955417633056640625,м³
33,2305,2022-05-25,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,КП Дніпроводоканал,3341305,34381.0,Централізоване водопостачання та централізоване водовідведення,55,м³
34,2306,2022-06-14,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"ПАТ""Підприємство с експлуатації електричних мереж "" ЦЕК",31793056,8090056744272,Послуга з розподілу електричної енергії,2096,кВт*год
35,2307,2022-05-31,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"АТ ""ДТЕК Дніпровські електромережі""",23359034,250060085469-3,Послуги із перетікання реактивної електроенергії,1,грн
36,2308,2022-06-01,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,ТОВ Екологія- Д,42353652,135-05,Комунальні послуги з утилізації/видалення сміття та поводження зі сміттям,10.9700000000000006394884621840901672840118408203125,м³
37,2309,2022-05-31,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"АТ ""ДТЕК Дніпровські електромережі""",23359034,250060085469-1,Послуга з розподілу електричної енергії,2697,кВт*год
38,2310,2022-06-14,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"ТОВ ""ДНІПРОПЕТРОВСЬКГАЗ ЗБУТ""",39572642,ДОЗ82010252,Послуга з постачання електричної енергії,4793,кВт*год
39,2311,2022-06-27,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,КП Дніпроводоканал,3341305,43136.0,Централізоване водопостачання та централізоване водовідведення,66,м³
40,2312,2022-05-25,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,КП Дніпроводоканал,3341305,34462.0,Централізоване водопостачання та централізоване водовідведення,28,м³
41,2313,2022-06-27,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,КП Дніпроводоканал,3341305,43203.0,Централізоване водопостачання та централізоване водовідведення,22,м³
42,2314,2022-07-13,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"ТОВ ""ДНІПРОПЕТРОВСЬКГАЗ ЗБУТ""",39572642,ДОЗ82011492,Послуга з постачання електричної енергії,5149,кВт*год
43,2315,2022-07-11,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"ПАТ""Підприємство с експлуатації електричних мереж "" ЦЕК",31793056,8090058176432,Послуга з розподілу електричної енергії,1549,кВт*год
44,2316,2022-06-30,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"АТ ""ДТЕК Дніпровські електромережі""",23359034,253501271013-1,Послуга з розподілу електричної енергії,3600,кВт*год
45,2317,2022-06-30,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"АТ ""ДТЕК Дніпровські електромережі""",23359034,253501271013-3,Послуги із перетікання реактивної електроенергії,1,грн
46,2318,2022-07-01,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,ТОВ Екологія- Д,42353652,135-06,Комунальні послуги з утилізації/видалення сміття та поводження зі сміттям,10.9700000000000006394884621840901672840118408203125,м³
47,2319,2022-07-25,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,КП Дніпроводоканал,3341305,51370.0,Централізоване водопостачання та централізоване водовідведення,21,м³
48,2320,2022-07-25,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,КП Дніпроводоканал,3341305,51310.0,Централізоване водопостачання та централізоване водовідведення,43,м³
49,2321,2022-08-01,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"КП ""Теплоенерго""",32688148,091022,Послуга з постачання теплової енергії,4.1592099999999998516386767732910811901092529296875,Гкал
50,2322,2022-07-31,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"АТ ""ДТЕК Дніпровські електромережі""",23359034,250080100198-3,Послуги із перетікання реактивної електроенергії,1,грн
51,2323,2022-07-31,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"АТ ""ДТЕК Дніпровські електромережі""",23359034,250080100198-1,Послуга з розподілу електричної енергії,3681,кВт*год
52,2324,2022-08-10,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"ТОВ ""ДНІПРОПЕТРОВСЬКГАЗ ЗБУТ""",39572642,ДОЗ82012335,Послуга з постачання електричної енергії,5404,кВт*год
53,2325,2022-08-10,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"ПАТ""Підприємство с експлуатації електричних мереж "" ЦЕК",31793056,8090059481047,Послуга з розподілу електричної енергії,1723,кВт*год
54,2326,2022-08-01,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"КП ""Теплоенерго""",32688148,050483,Послуга з постачання теплової енергії,2.845759999999999845243792151450179517269134521484375,Гкал
55,2327,2022-08-01,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,ТОВ Екологія- Д,42353652,135-07,Комунальні послуги з утилізації/видалення сміття та поводження зі сміттям,9.8699999999999992184029906638897955417633056640625,м³
56,2328,2022-08-26,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,КП Дніпроводоканал,3341305,59814.0,Централізоване водопостачання та централізоване водовідведення,51,м³
57,2329,2022-08-26,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,КП Дніпроводоканал,3341305,51310.0,Централізоване водопостачання та централізоване водовідведення,43,м³
58,2330,2022-07-31,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"АТ ""ДТЕК Дніпровські електромережі""",23359034,255501433070-3,Послуги із перетікання реактивної електроенергії,1,грн
59,2331,2022-08-26,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,КП Дніпроводоканал,3341305,59857.0,Централізоване водопостачання та централізоване водовідведення,16,м³
60,2332,2022-09-08,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"ТОВ""ДЕП""",42082379,256501072808-1,Послуга з постачання електричної енергії,4660,кВт*год
61,2333,2022-08-31,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"АТ ""ДТЕК Дніпровські електромережі""",23359034,255501433070-1,Послуга з розподілу електричної енергії,4190,кВт*год
62,2334,2022-08-31,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"АТ ""ДТЕК Дніпровські електромережі""",23359034,255501433070-3,Послуги із перетікання реактивної електроенергії,1,грн
63,2335,2022-08-31,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"АТ ""ДТЕК Дніпровські електромережі""",23359034,250040107045-1,Послуга з розподілу електричної енергії,356,кВт*год
64,2336,2022-08-10,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"ПАТ""Підприємство с експлуатації електричних мереж "" ЦЕК",31793056,80999001666100,Послуга з розподілу електричної енергії,1748,кВт*год
65,2337,2022-09-01,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,ТОВ Екологія- Д,42353652,135-08,Комунальні послуги з утилізації/видалення сміття та поводження зі сміттям,10.9700000000000006394884621840901672840118408203125,м³
66,2338,2022-08-10,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"ТОВ ""ДНІПРОПЕТРОВСЬКГАЗ ЗБУТ""",39572642,ДОЗ82012677,Послуга з постачання електричної енергії,386,кВт*год
67,2339,2022-09-26,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,КП Дніпроводоканал,3341305,68437.0,Централізоване водопостачання та централізоване водовідведення,67,м³
68,2340,2022-09-26,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,КП Дніпроводоканал,3341305,68462.0,Централізоване водопостачання та централізоване водовідведення,16,м³
69,2341,2022-08-31,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"ПАТ""Підприємство с експлуатації електричних мереж "" ЦЕК",31793056,26554.0,Послуга з розподілу електричної енергії,1248,кВт*год
70,2342,2022-10-24,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,КП Дніпроводоканал,3341305,77386.0,Централізоване водопостачання та централізоване водовідведення,16,м³
71,2343,2022-10-24,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,КП Дніпроводоканал,3341305,77014.0,Централізоване водопостачання та централізоване водовідведення,60,м³
72,2344,2022-09-30,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"АТ ""ДТЕК Дніпровські електромережі""",23359034,40250140115900-1,Послуга з розподілу електричної енергії,2752,кВт*год
73,2345,2022-09-30,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"АТ ""ДТЕК Дніпровські електромережі""",23359034,30250140115900-3,Послуги із перетікання реактивної електроенергії,1,грн
74,2346,2022-10-03,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,ТОВ Екологія- Д,42353652,135-09,Комунальні послуги з утилізації/видалення сміття та поводження зі сміттям,10.9700000000000006394884621840901672840118408203125,м³
75,2347,2022-10-13,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"ПАТ""Підприємство с експлуатації електричних мереж "" ЦЕК",31793056,8.09800885435e+12,Послуга з розподілу електричної енергії,1578,кВт*год
76,2348,2022-09-30,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"ТОВ""ДЕП""",42082379,258001170500-1,Послуга з постачання електричної енергії,4330,кВт*год
77,2349,2022-10-31,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"АТ ""ДТЕК Дніпровські електромережі""",23359034,40250140124520-1,Послуга з розподілу електричної енергії,2427,кВт*год
78,2350,2022-10-31,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"АТ ""ДТЕК Дніпровські електромережі""",23359034,30250140124520-3,Послуги із перетікання реактивної електроенергії,1,грн
79,2351,2022-11-01,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,ТОВ Екологія- Д,42353652,135-10,Комунальні послуги з утилізації/видалення сміття та поводження зі сміттям,9.8699999999999992184029906638897955417633056640625,м³
80,2352,2022-11-10,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"ПАТ""Підприємство с експлуатації електричних мереж "" ЦЕК",31793056,8.09476334366e+12,Послуга з розподілу електричної енергії,1577,кВт*год
81,2353,2022-11-10,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"ТОВ""ДЕП""",42082379,252001206469-1,Послуга з постачання електричної енергії,4004,кВт*год
82,2354,2022-11-24,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,КП Дніпроводоканал,3341305,85738.0,Централізоване водопостачання та централізоване водовідведення,71,м³
83,2355,2022-11-24,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,КП Дніпроводоканал,3341305,86140.0,Централізоване водопостачання та централізоване водовідведення,22,м³
84,2356,2022-12-19,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"КП ""Теплоенерго""",32688148,50483.0,Послуга з постачання теплової енергії,67.769396000000000412910594604909420013427734375,Гкал
85,2357,2022-11-10,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"ПАТ""Підприємство с експлуатації електричних мереж "" ЦЕК",31793056,8.09402400223e+12,Послуга з розподілу електричної енергії,1559,кВт*год
86,2358,2022-11-30,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"АТ ""ДТЕК Дніпровські електромережі""",23359034,40250080133552-1,Послуга з розподілу електричної енергії,2477,кВт*год
87,2359,2022-11-30,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"АТ ""ДТЕК Дніпровські електромережі""",23359034,30250140124520-3,Послуги із перетікання реактивної електроенергії,1,грн
88,2360,2022-11-30,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"ТОВ""ДЕП""",42082379,250701004388-1,Послуга з постачання електричної енергії,4036,кВт*год
89,2361,2022-12-19,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"АТ ""ДТЕК Дніпровські електромережі""",23359034,250020046926-1,Послуга з розподілу електричної енергії,3191.5399999999999636202119290828704833984375,кВт*год
90,2362,2022-12-19,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"АТ ""ДТЕК Дніпровські електромережі""",23359034,250020046926-3,Послуги із перетікання реактивної електроенергії,1,грн
91,2363,2022-12-19,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"ПАТ""Підприємство с експлуатації електричних мереж "" ЦЕК",31793056,8.09402400223e+12,Послуга з розподілу електричної енергії,2434.3699999999998908606357872486114501953125,кВт*год
92,2364,2022-11-30,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"ТОВ""ДЕП""",42082379,521000061890-1,Послуга з постачання електричної енергії,5135,кВт*год
93,2365,2022-12-02,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,ТОВ Екологія- Д,42353652,135-11,Комунальні послуги з утилізації/видалення сміття та поводження зі сміттям,10.9700000000000006394884621840901672840118408203125,м³
94,2366,2022-12-19,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,ТОВ Екологія- Д,42353652,135-12,Комунальні послуги з утилізації/видалення сміття та поводження зі сміттям,10.9700000000000006394884621840901672840118408203125,м³
95,2367,2022-12-20,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,КП Дніпроводоканал,3341305,94436.0,Централізоване водопостачання та централізоване водовідведення,57,м³
96,2368,2022-12-20,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,КП Дніпроводоканал,3341305,94711.0,Централізоване водопостачання та централізоване водовідведення,19,м³
97,2369,2023-01-27,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"ТОВ""ДЕП""",42082379,521000061890-1,Послуга з постачання електричної енергії,150,кВт*год
98,2370,2023-02-14,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"ПАТ""Підприємство с експлуатації електричних мереж "" ЦЕК",31793056,8.09152851382e+12,Послуга з розподілу електричної енергії,1829,кВт*год
99,2371,2023-02-15,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"ТОВ""ДЕП""",42082379,521000061890-1,Послуга з постачання електричної енергії,3279.8800000000001091393642127513885498046875,кВт*год
100,2372,2023-02-22,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,КП Дніпроводоканал,3341305,13416.0,Централізоване водопостачання та централізоване водовідведення,183,м³
101,2373,2023-02-02,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,ТОВ Екологія- Д,42353652,135-01,Комунальні послуги з утилізації/видалення сміття та поводження зі сміттям,10.9700000000000006394884621840901672840118408203125,м³
102,2374,2023-02-07,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"АТ ""ДТЕК Дніпровські електромережі""",23359034,40250120151364-1,Послуга з розподілу електричної енергії,1795,кВт*год
103,2375,2023-02-07,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"АТ ""ДТЕК Дніпровські електромережі""",23359034,30250120151364-3,Послуги із перетікання реактивної електроенергії,1,грн
104,2376,2023-03-06,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"АТ ""ДТЕК Дніпровські електромережі""",23359034,40250000743005-1,Послуга з розподілу електричної енергії,2231,кВт*год
105,2377,2023-03-06,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"АТ ""ДТЕК Дніпровські електромережі""",23359034,30250000743005-3,Послуги із перетікання реактивної електроенергії,1,грн
106,2378,2023-03-23,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,КП Дніпроводоканал,3341305,22203.0,Централізоване водопостачання та централізоване водовідведення,24,м³
107,2379,2023-03-23,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,КП Дніпроводоканал,3341305,13844.0,Централізоване водопостачання та централізоване водовідведення,37,м³
108,2380,2023-03-09,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"ТОВ""ДЕП""",42082379,251701104493-1,Послуга з постачання електричної енергії,4781,кВт*год
109,2381,2023-03-13,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"ПАТ""Підприємство с експлуатації електричних мереж "" ЦЕК",31793056,8.09676186814e+12,Послуга з розподілу електричної енергії,1597,кВт*год
110,2382,2022-03-13,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"КП ""Теплоенерго""",32688148,091022,Послуга з постачання теплової енергії,5.9206360000000000098907548817805945873260498046875,Гкал
111,2383,2023-03-01,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,ТОВ Екологія- Д,42353652,135-02,Комунальні послуги з утилізації/видалення сміття та поводження зі сміттям,9.8699999999999992184029906638897955417633056640625,м³
112,2384,2023-03-31,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"АТ ""ДТЕК Дніпровські електромережі""",23359034,30250020170541-3,Послуги із перетікання реактивної електроенергії,1,грн.
113,2385,2023-03-31,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"АТ ""ДТЕК Дніпровські електромережі""",23359034,40150020170541-1,Послуги із перетікання реактивної електроенергії,2762,кВт*год
114,2386,2023-03-31,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"ПАТ""Підприємство с експлуатації електричних мереж "" ЦЕК",31793056,8.0920312292e+12,Послуга з розподілу електричної енергії,2136,кВт*год
115,2387,2023-04-03,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,ТОВ Екологія- Д,42353652,135-03,Комунальні послуги з утилізації/видалення сміття та поводження зі сміттям,10.9700000000000006394884621840901672840118408203125,м³
116,2388,2023-04-12,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"ТОВ""ДЕП""",42082379,253301138517-1,Послуга з постачання електричної енергії,4898,кВт*год
117,2389,2023-04-24,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,КП Дніпроводоканал,3341305,30730.0,Централізоване водопостачання та централізоване водовідведення,76,м³
118,2390,2023-04-31,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,КП Дніпроводоканал,3341305,30730.0,Централізоване водопостачання та централізоване водовідведення,58,м³
119,2391,2023-04-30,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"АТ ""ДТЕК Дніпровські електромережі""",23359034,30250120180599-3,Послуги із перетікання реактивної електроенергії,1,грн.
120,2392,2023-04-30,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"АТ ""ДТЕК Дніпровські електромережі""",23359034,40250120180599-1,Послуга з розподілу електричної енергії,2990,кВт*год
121,2275,2023-05-01,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,ТОВ Екологія- Д,42353652,135-04,Комунальні послуги з утилізації/видалення сміття та поводження зі сміттям,9.8699999999999992184029906638897955417633056640625,м³
122,2394,2023-04-27,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,КП Дніпроводоканал,3341305,32908.0,Централізоване водопостачання та централізоване водовідведення,24,м³
123,2395,2023-05-25,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,КП Дніпроводоканал,3341305,39486.0,Централізоване водопостачання та централізоване водовідведення,69,м³
124,2396,2023-05-09,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"ТОВ""ДЕП""",42082379,253701241421-1,Послуга з постачання електричної енергії,6128,кВт*год
125,2397,2023-05-30,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"ТОВ""ДЕП""",42082379,250801245268-1,Послуга з постачання електричної енергії,4866,кВт*год
126,2398,2023-06-12,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"ПАТ""Підприємство с експлуатації електричних мереж "" ЦЕК",31793056,8.09177930557e+12,Послуга з розподілу електричної енергії,2256,кВт*год
127,2399,2023-05-30,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"АТ ""ДТЕК Дніпровські електромережі""",23359034,30250120180599-3,Послуги із перетікання реактивної електроенергії,1,грн.
128,2400,2023-05-30,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"АТ ""ДТЕК Дніпровські електромережі""",23359034,40250120180599-1,Послуга з розподілу електричної енергії,2610,кВт*год
129,2401,2023-05-31,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,КП Дніпроводоканал,3341305,39534.0,Централізоване водопостачання та централізоване водовідведення,26,м³
130,2402,2023-06-22,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,КП Дніпроводоканал,3341305,48211.0,Централізоване водопостачання та централізоване водовідведення,63,м³
131,2273,2023-06-30,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,КП Дніпроводоканал,3341305,48244.0,Централізоване водопостачання та централізоване водовідведення,26,м³
132,2273,2023-06-30,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"АТ ""ДТЕК Дніпровські електромережі""",23359034,30250160204449-3,Послуги із перетікання реактивної електроенергії,1,грн.
133,2273,2023-06-30,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"АТ ""ДТЕК Дніпровські електромережі""",23359034,40250160204449-1,Послуга з розподілу електричної енергії,2769,кВт*год
