﻿_id,id,date,organizationName,organizationID,providerName,providerID,meterNumber,type,quantity,unitName
19,19,липень 2021,Міський комунальний заклад культури «Дніпровська дитяча музична школа № 15»,5411742,ТОВ  «ДНІПРОВСЬКІ ЕНЕРГЕТИЧНІ ПОСЛУГИ»,42082379,НІК-2301АПЗ,електрична енергія ,409,кВт
20,20,липень 2021,Міський комунальний заклад культури «Дніпровська дитяча музична школа № 15»,5411742,КП  «Дніпроводоканал»ДМР,3341305,"КВ-1,5",централізоване водопостачання та водовідведення,10,м.куб.
21,21,липень 2021,Міський комунальний заклад культури «Дніпровська дитяча музична школа № 15»,5411742,КП «Теплоенерго» ДМР,32688148,Суперком-01-431R021,теплопостачання,0,Гкал
22,22,серпень 2021,Міський комунальний заклад культури «Дніпровська дитяча музична школа № 15»,5411742,ТОВ  «ДНІПРОВСЬКІ ЕНЕРГЕТИЧНІ ПОСЛУГИ»,42082379,НІК-2301АПЗ,електрична енергія ,869,кВт
23,23,серпень 2021,Міський комунальний заклад культури «Дніпровська дитяча музична школа № 15»,5411742,КП  «Дніпроводоканал»ДМР,3341305,"КВ-1,5",централізоване водопостачання та водовідведення,36,м.куб.
24,24,серпень 2021,Міський комунальний заклад культури «Дніпровська дитяча музична школа № 15»,5411742,КП «Теплоенерго» ДМР,32688148,Суперком-01-431R021,теплопостачання,0,Гкал
25,25,вересень 2021,Міський комунальний заклад культури «Дніпровська дитяча музична школа № 15»,5411742,ТОВ  «ДНІПРОВСЬКІ ЕНЕРГЕТИЧНІ ПОСЛУГИ»,42082379,НІК-2301АПЗ,електрична енергія ,865,кВт
26,26,вересень 2021,Міський комунальний заклад культури «Дніпровська дитяча музична школа № 15»,5411742,КП  «Дніпроводоканал»ДМР,3341305,"КВ-1,5",централізоване водопостачання та водовідведення,12,м.куб.
27,27,вересень 2021,Міський комунальний заклад культури «Дніпровська дитяча музична школа № 15»,5411742,КП «Теплоенерго» ДМР,32688148,Суперком-01-431R021,теплопостачання,0,Гкал
28,28,жовтень 2021,Міський комунальний заклад культури «Дніпровська дитяча музична школа № 15»,5411742,ТОВ  «ДНІПРОВСЬКІ ЕНЕРГЕТИЧНІ ПОСЛУГИ»,42082379,НІК-2301АПЗ,електрична енергія ,1773,кВт
29,29,жовтень 2021,Міський комунальний заклад культури «Дніпровська дитяча музична школа № 15»,5411742,КП  «Дніпроводоканал»ДМР,3341305,"КВ-1,5",централізоване водопостачання та водовідведення,15,м.куб.
30,30,жовтень 2021,Міський комунальний заклад культури «Дніпровська дитяча музична школа № 15»,5411742,КП «Теплоенерго» ДМР,32688148,Суперком-01-431R021,теплопостачання,0,Гкал
31,31,листопад 2021,Міський комунальний заклад культури «Дніпровська дитяча музична школа № 15»,5411742,ТОВ  «ДНІПРОВСЬКІ ЕНЕРГЕТИЧНІ ПОСЛУГИ»,42082379,НІК-2301АПЗ,електрична енергія ,1978,кВт
32,32,листопад 2021,Міський комунальний заклад культури «Дніпровська дитяча музична школа № 15»,5411742,КП  «Дніпроводоканал»ДМР,3341305,"КВ-1,5",централізоване водопостачання та водовідведення,15,м.куб.
33,33,листопад 2021,Міський комунальний заклад культури «Дніпровська дитяча музична школа № 15»,5411742,КП «Теплоенерго» ДМР,32688148,Суперком-01-431R021,теплопостачання,34.07475000000000164845914696343243122100830078125,Гкал
34,34,грудень 2021,Міський комунальний заклад культури «Дніпровська дитяча музична школа № 15»,5411742,ТОВ  «ДНІПРОВСЬКІ ЕНЕРГЕТИЧНІ ПОСЛУГИ»,42082379,НІК-2301АПЗ,електрична енергія ,792,кВт
35,35,грудень 2021,Міський комунальний заклад культури «Дніпровська дитяча музична школа № 15»,5411742,КП  «Дніпроводоканал»ДМР,3341305,"КВ-1,5",централізоване водопостачання та водовідведення,36,м.куб.
36,36,грудень 2021,Міський комунальний заклад культури «Дніпровська дитяча музична школа № 15»,5411742,КП «Теплоенерго» ДМР,32688148,Суперком-01-431R021,теплопостачання,14.5238999999999993661958797019906342029571533203125,Гкал
