﻿_id,identifier,date,organizationName,providerName,providerID,meterNumber,type,quantity,unitName
16,3.0, 2021.03.11,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305.0,"№ 299035 КВ-2,5/90","Водопостачання, водовідведення ",35.0,М3
17,4.0, 2021.03.11,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305.0,"№ 094140 КВ-1,5","Водопостачання, водовідведення  ",1.0,М3
18,5.0, 2021.03.02,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379.0,GAMA 300СЗУ 144№ 03801555                         GAMA 300СЗУ 144№ 03801557,Постачання електричної енергії,2144.0,кВт*год
19,6.0, 2021.03.02,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379.0,НІК - 2301 АПЗ № 0768004                              ,Постачання електричної енергії,39.0,кВт*год
20,3.0, 2021.04.13,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305.0,"№ 299035 КВ-2,5/90","Водопостачання, водовідведення  ",57.0,М3
21,4.0, 2021.04.13,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305.0,"№ 094140 КВ-1,5","Водопостачання, водовідведення  ",1.0,М3
22,5.0, 2021.04.01,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379.0,GAMA 300СЗУ 144№ 03801555                         GAMA 300СЗУ 144№ 03801557,Постачання електричної енергії,2198.0,кВт*год
23,6.0, 2021.04.01,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379.0,НІК - 2301 АПЗ № 0768004                              ,Постачання електричної енергії,34.0,кВт*год
24,3.0, 2021.05.13,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305.0,"№ 299035 КВ-2,5/90","Водопостачання, водовідведення  ",55.0,М3
25,4.0, 2021.05.13,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305.0,"№ 094140 КВ-1,5","Водопостачання, водовідведення ",1.0,М3
26,5.0, 2021.05.01,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379.0,GAMA 300СЗУ 144№ 03801555                         GAMA 300СЗУ 144№ 03801557,Постачання електричної енергії,1130.0,кВт*год
27,6.0, 2021.05.01,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379.0,НІК - 2301 АПЗ № 0768004                              ,Постачання електричної енергії,41.0,кВт*год
28,3.0, 2021.06.13,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305.0,"№ 299035 КВ-2,5/90","Водопостачання, водовідведення  ",62.0,М3
29,4.0, 2021.06.13,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305.0,"№ 094140 КВ-1,5","Водопостачання, водовідведення  ",1.0,М3
30,5.0, 2021.06.01,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379.0,GAMA 300СЗУ 144№ 03801555                         GAMA 300СЗУ 144№ 03801557,Постачання електричної енергії,1122.0,кВт*год
31,6.0, 2021.06.01,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379.0,НІК - 2301 АПЗ № 0768004                              ,Постачання електричної енергії,31.0,кВт*год
32,3.0, 2021.07.10,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305.0,"№ 299035 КВ-2,5/90","Водопостачання, водовідведення ",36.0,М3
33,4.0, 2021.07.10,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305.0,"№ 094140 КВ-1,5","Водопостачання, водовідведення",1.0,М3
34,5.0, 2021.07.01,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379.0,GAMA 300СЗУ 144№ 03801555                         GAMA 300СЗУ 144№ 03801557,Постачання електричної енергії,1584.0,кВт*год
35,6.0, 2021.07.01,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379.0,НІК - 2301 АПЗ № 0768004                              ,Постачання електричної енергії,31.0,кВт*год
36,7.0, 2021.07.01,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія № 2)","Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379.0,GAMA GЗУ.144 № 02811089                       ,Постачання електричної енергії,87.0,кВт*год
37,3.0, 2021.08.10,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305.0,"№ 299035 КВ-2,5/90","Водопостачання, водовідведення ",11.0,М3
38,4.0, 2021.08.10,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305.0,"№ 094140 КВ-1,5","Водопостачання, водовідведення",0.0,М3
39,5.0, 2021.08.03,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379.0,GAMA 300СЗУ 144№ 03801555                         GAMA 300СЗУ 144№ 03801557,Постачання електричної енергії,954.0,кВт*год
40,6.0, 2021.08.03,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379.0,НІК - 2301 АПЗ № 0768004                              ,Постачання електричної енергії,51.0,кВт*год
41,7.0, 2021.08.01,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія № 2)","Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379.0,GAMA GЗУ.144 № 02811089                       ,Постачання електричної енергії,92.0,кВт*год
42,3.0, 2021.09.10,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305.0,"№ 299035 КВ-2,5/90","Водопостачання, водовідведення ",33.0,М3
43,4.0, 2021.09.10,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305.0,"№ 094140 КВ-1,5",Водопостачання ,2.0,М3
44,5.0, 2021.09.01,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379.0,GAMA 300СЗУ 144№ 03801555                         GAMA 300СЗУ 144№ 03801557,Постачання електричної енергії,1612.0,кВт*год
45,6.0, 2021.09.01,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379.0,НІК - 2301 АПЗ № 0768004                              ,Постачання електричної енергії,30.0,кВт*год
46,7.0, 2021.09.01,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія № 2)","Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379.0,GAMA GЗУ.144 № 02811089                       ,Постачання електричної енергії,206.0,кВт*год
47,8.0, 2021.09.10,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія № 2)",ДТЕК ,38024604.0,ВКСМ 16/40 № 12449,"Водопостачання, водовідведення",26.0,М3
48,3.0, 2021.10.12,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305.0,"№ 299035 КВ-2,5/90","Водопостачання, водовідведення  ",56.0,М3
49,4.0, 2020.10.12,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305.0,"№ 094140 КВ-1,5","Водопостачання, водовідведення  ",4.0,М3
50,5.0, 2020.10.30,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379.0,GAMA 300СЗУ 144№ 03801555                         GAMA 300СЗУ 144№ 03801557,Постачання електричної енергії,1264.0,кВт*год
51,6.0, 2020.10.30,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379.0,НІК - 2301 АПЗ № 0768004                              ,Постачання електричної енергії,53.0,кВт*год
52,2.0,  2020.11.27,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Комунальне підприємство ""Теплоенерго"" Дніпровської міської ради",32688148.0,ЄУС-125 № 3374 12,Теплопостачання,4.68387,Гкал
53,3.0, 2020.11.12,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305.0,"№ 299035 КВ-2,5/90",Водопостачання ,94.0,М3
54,4.0, 2020.11.12,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305.0,"№ 094140 КВ-1,5",Водопостачання ,2.0,М3
55,5.0, 2020.11.30,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379.0,GAMA 300СЗУ 144№ 03801555                         GAMA 300СЗУ 144№ 03801557,Постачання електричної енергії,2225.0,кВт*год
56,6.0, 2020.11.30,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379.0,НІК - 2301 АПЗ № 0768004                              ,Постачання електричної енергії,60.0,кВт*год
57,1.0,  2020.12.27,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Комунальне підприємство ""Коменергосервіс"" Дніпровської міської ради ",36639101.0,ЄУС-125 № 3374 12,Теплопостачання,29.95,Гкал
58,2.0,  2020.12.09,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Комунальне підприємство ""Теплоенерго"" Дніпровської міської ради",32688148.0,ЄУС-125 № 3374 12,Теплопостачання,4.65,Гкал
59,3.0, 2020.12.09,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305.0,"№ 299035 КВ-2,5/90",Водопостачання ,84.0,М3
60,4.0, 2020.12.09,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305.0,"№ 094140 КВ-1,5",Водопостачання ,1.0,М3
61,5.0, 2020.12.01,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379.0,GAMA 300СЗУ 144№ 03801555                         GAMA 300СЗУ 144№ 03801557,Постачання електричної енергії,2225.0,кВт*год
62,6.0, 2020.12.02,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379.0,НІК - 2301 АПЗ № 0768004                              ,Постачання електричної енергії,60.0,кВт*год
