﻿_id,name,vote1,vote2,vote3,vote4,vote5,vote6,vote7,vote8,vote9,vote10,vote11,vote12,vote13,vote14
19,Демідова Наталія Михайлівна,Так,Так,Так,Ні,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
20,Денисенко Олег Олександрович,Так,Так,Так,Ні,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
21,Дитятковська Євгенія Михайлівна,Так,Так,Так,Ні,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
22,Ельдаров Абдула Ісаєвич,Так,Так,Утримався,Так,Утримався,Утримався,Утримався,Утримався,Утримався,Утримався,Так,Так,Утримався,Так
23,Збарська Катерина Юріївна,Так,Так,Не голосував,Так,Ні,Не голосував,Утримався,Утримався,Ні,Утримався,Утримався,Утримався,Утримався,Так
24,Каптєлова Тетяна Леонідівна,Так,Так,Так,Утримався,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
25,Клименко Андрій Володимирович,Так,Так,Так,Ні,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
26,Клюєв Артем Геннадійович,Так,Так,Так,Ні,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
27,Коробов Юрій Анатолійович,Так,Так,Так,Не голосував,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
28,Краснов Загід Геннадійович,Так,Так,Не голосував,Так,Утримався,Утримався,Не голосував,Утримався,Утримався,Утримався,Утримався,Не голосував,Не голосував,Так
29,Краснопольський Сергій Владленович,Так,Так,Так,Не голосував,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
30,Кривошеєв Євген Валерійович,Так,Так,Так,Ні,Так,Так,Так,Так,Так,Так,Був відсутній,Так,Так,Так
31,Кучеренко Анастасія Вадимівна,Так,Так,Так,Ні,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
32,Кушнір Станіслав Васильович,Так,Так,Утримався,Так,Не голосував,Утримався,Не голосував,Утримався,Утримався,Не голосував,Не голосував,Не голосував,Утримався,Так
33,Куян Олена Олександрівна,Так,Так,Так,Не голосував,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
34,Лаппо Ігор Миколайович,Так,Так,Утримався,Так,Ні,Утримався,Утримався,Утримався,Утримався,Утримався,Так,Так,Утримався,Так
35,Лежньов Антон Вікторович,Так,Утримався,Утримався,Так,Утримався,Утримався,Утримався,Утримався,Ні,Утримався,Утримався,Утримався,Утримався,Так
36,Лещенко Олексій Васильович,Так,Так,Так,Утримався,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
37,Мансурова Аліада,Утримався,Утримався,Утримався,Так,Утримався,Утримався,Утримався,Утримався,Ні,Утримався,Утримався,Утримався,Утримався,Так
38,Маринчук Северин Георгійович,Так,Так,Так,Ні,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
39,Міро Данило Володимирович,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній
40,Мірошніченко Олександр Дмитрович,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній
41,Музика Максим Іванович,Так,Так,Так,Ні,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
42,Начар’ян Наталія Олександрівна,Так,Так,Так,Ні,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
43,Нікітін Сергій Михайлович,Так,Так,Так,Не голосував,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
44,Павлов Артем Григорович,Так,Так,Так,Ні,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
45,Пермяков Олексій Олександрович,Так,Так,Утримався,Так,Утримався,Утримався,Утримався,Утримався,Утримався,Утримався,Утримався,Утримався,Утримався,Так
46,Петрицька Валерія Вікторівна,Так,Так,Так,Ні,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
47,Пилипенко Наталія Василівна,Так,Так,Так,Утримався,Так,Так,Так,Так,Так,Так,Так,Був відсутній,Так,Так
48,Примаков Каміль Юрійович,Так,Так,Так,Ні,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
49,Пустовий Сергій Володимирович,Так,Так,Так,Ні,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
50,Риженко Сергій Анатолійович,Утримався,Утримався,Утримався,Так,Утримався,Утримався,Утримався,Утримався,Ні,Утримався,Утримався,Утримався,Утримався,Так
51,Ричкова Тетяна Борисівна,Так,Так,Так,Ні,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
52,Санжара Олександр Олександрович,Так,Так,Так,Утримався,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
53,Свердлін Дмитро Валерійович,Не голосував,Не голосував,Утримався,Так,Утримався,Утримався,Утримався,Утримався,Ні,Утримався,Утримався,Утримався,Утримався,Так
54,Сидоренко Олександр Миколайович,Так,Так,Так,Не голосував,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
55,Скребець Юрій Юрійович,Утримався,Утримався,Утримався,Так,Утримався,Утримався,Утримався,Утримався,Ні,Утримався,Утримався,Утримався,Утримався,Так
56,Солоха Віталій Васильович,Утримався,Утримався,Утримався,Так,Утримався,Утримався,Утримався,Утримався,Ні,Утримався,Утримався,Утримався,Утримався,Так
57,Стєпанян Олена Олександрівна,Так,Так,Так,Не голосував,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
58,Тарасова Єсенія Олександрівна,Утримався,Утримався,Утримався,Так,Утримався,Утримався,Утримався,Утримався,Ні,Утримався,Утримався,Утримався,Утримався,Так
59,Турчин Ігор Володимирович,Так,Так,Так,Ні,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
60,Федоренко Володимир Володимирович,Так,Так,Так,Ні,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
61,Федько Юрій Михайлович,Так,Так,Так,Ні,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
62,Філатов Борис Альбертович,Так,Так,Так,Ні,Так,Так,Так,Так,Так,Так,Так,Так,Так,Не голосував
63,Хмельников Артем Олександрович,Так,Так,Так,Ні,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
64,Чорний Микола Валерійович,Так,Так,Так,Не голосував,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
65,Шевченко Сергій Анатолійович,Так,Так,Так,Ні,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
66,Щербатов Дмитро Олексійович,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній
67,Результат голосування,Рішення прийняте                      ,Рішення прийняте                      ,Рішення прийняте                      ,Рішення не прийняте                      ,Рішення прийняте                      ,Рішення прийняте                      ,Рішення прийняте                      ,Рішення прийняте                      ,Рішення прийняте                      ,Рішення прийняте                      ,Рішення прийняте                      ,Рішення прийняте                      ,Рішення прийняте                      ,Рішення не прийняте                      
68,Так,54.0,53.0,46.0,15.0,46.0,46.0,46.0,46.0,46.0,46.0,47.0,47.0,46.0,60.0
69,Ні,0.0,0.0,0.0,29.0,3.0,0.0,0.0,0.0,9.0,0.0,0.0,0.0,0.0,0.0
70,Утримались,6.0,7.0,12.0,7.0,11.0,13.0,12.0,14.0,5.0,13.0,11.0,10.0,13.0,0.0
71,Не голосували,1.0,1.0,3.0,10.0,1.0,2.0,3.0,1.0,1.0,2.0,2.0,3.0,2.0,1.0
