﻿_id,Organizer,OrganizerEDRPOU,Name,Adress,Сoordinates,Adress1,Сoordinates1,WorkDescription,Cost,StartDate,EndDate,Guarantee,IdPurchase,Executor,ExecutorEDRPOU,AdditionalInformation
13,Департамент капітального будівництва Дніпровської міської ради,44053418,Капітальний ремонт випусків дренажних вод у районі вул. Михайла Коцюбинського у м. Дніпрі (у тому числі проєктні роботи),вул. Михайла Коцюбинського у м. Дніпрі,null,вул. Михайла Коцюбинського у м. Дніпрі,null,Капітальний ремонт,6000000.0,2021-01-01,2022-12-31,null,null,null,null,null
14,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт елементів благоустрою території в районі будинків № № 136, 140, 144, 146 по шосе Донецькому в м. Дніпрі (у тому числі проєктні роботи)","район будинків № № 136, 140, 144, 146 по шосе Донецькому в м. Дніпрі",null,"район будинків № № 136, 140, 144, 146 по шосе Донецькому в м. Дніпрі",null,Капітальний ремонт,500000.0,2021-01-01,2021-12-31,null,null,null,null,null
15,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт елементів благоустрою території в районі будинків № № 73, 79, 81 по вул. Янтарній у м. Дніпрі (у тому числі проєктні роботи)","  вул. Янтарна район будинків № № 73, 79, 81  у м. Дніпрі ",null,"  вул. Янтарна район будинків № № 73, 79, 81  у м. Дніпрі ",null,Капітальний ремонт,500000.0,2021-01-01,2021-12-31,null,null,null,null,null
16,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт вул. Михайла Лояна, від вул. Золотоосінньої до вул. Старий Шлях, вул. Генерала Волівача, від буд. № 1 до буд. № 25, та вул. Старий Шлях, від вул. Михайла Лояна до вул. Коханівської, у м. Дніпрі (у тому числі проєктні роботи)","вул. Михайла Лояна, від вул. Золотоосінньої до вул. Старий Шлях, вул. Генерала Волівача, від буд. № 1 до буд. № 25, та вул. Старий Шлях, від вул. Михайла Лояна до вул. Коханівської, у м. Дніпрі",null,"вул. Михайла Лояна, від вул. Золотоосінньої до вул. Старий Шлях, вул. Генерала Волівача, від буд. № 1 до буд. № 25, та вул. Старий Шлях, від вул. Михайла Лояна до вул. Коханівської, у м. Дніпрі",null,Капітальний ремонт,500000.0,2021-01-01,2021-12-31,null,null,null,null,null
17,Департамент капітального будівництва Дніпровської міської ради,44053418,Капітальний ремонт вул. Романа Шухевича в м. Дніпрі,вул. Романа Шухевича в м. Дніпрі,null,вул. Романа Шухевича в м. Дніпрі,null,Капітальний ремонт,980000.0,2021-01-01,2021-12-31,null,null,null,null,null
18,Департамент капітального будівництва Дніпровської міської ради,44053418,Капітальний ремонт вул. Леваневського від вул. Гомельської до просп. Сергія Нігояна в м. Дніпрі,вул. Леваневського від вул. Гомельської до просп. Сергія Нігояна в м. Дніпрі,null,вул. Леваневського від вул. Гомельської до просп. Сергія Нігояна в м. Дніпрі,null,Капітальний ремонт,1022000.0,2021-01-01,2021-12-31,null,null,null,null,null
19,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт елементів благоустрою скверу Олександра Усачова в районі просп. Петра Калнишевського, 27 та вул. Гулі Корольової в  м. Дніпрі (проєктування та капітальний ремонт)","сквер Олександра Усачова в районі просп. Петра Калнишевського, 27 та вул. Гулі Корольової в  м. Дніпрі",null,"сквер Олександра Усачова в районі просп. Петра Калнишевського, 27 та вул. Гулі Корольової в  м. Дніпрі",null,Капітальний ремонт,27735000.0,2021-01-01,2021-12-31,Відсутня,UA-2021-05-19-004846-b,"ТОВ ""СКС МОНОЛІТ""",39766763.0,null
20,Департамент капітального будівництва Дніпровської міської ради,44053418,Капітальний ремонт елементів благоустрою території від моста Центрального до кільцевої розв’язки в межах вул. Маршала Малиновського до акваторії р. Дніпро в м. Дніпрі (проєктування), мост Центральний до кільцевої розв’язки в межах вул. Маршала Малиновського до акваторії р. Дніпро в м. Дніпрі,null, мост Центральний до кільцевої розв’язки в межах вул. Маршала Малиновського до акваторії р. Дніпро в м. Дніпрі,null,Капітальний ремонт,600000.0,2021-01-01,2021-12-31,null,null,null,null,null
21,Департамент капітального будівництва Дніпровської міської ради,44053418,Капітальний ремонт дефектних конструкцій опорних частин та опор Центрального моста (№2) в м. Дніпрі (проєктування),Центральний мост (№2) в м. Дніпрі,null,Центральний мост (№2) в м. Дніпрі,null,Капітальний ремонт,405863.0,2019-01-01,2021-12-31,null,null,null,null,null
22,Департамент капітального будівництва Дніпровської міської ради,44053418,Капітальний ремонт елементів благоустрою скверу Євгена Клочка по вул. Калиновій у м. Дніпрі,сквер Євгена Клочка по вул. Калиновій у м. Дніпрі,null,сквер Євгена Клочка по вул. Калиновій у м. Дніпрі,null,Капітальний ремонт,9060000.0,2021-01-01,2022-12-31,Відсутня,UA-2021-05-11-005761-b,"ТОВ ""СКС МОНОЛІТ""",39766763.0,null
23,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт проїзної частини просп. Героїв, від бульв. Слави до пров. Добровольців у м. Дніпрі  (проєктування та капітальний ремонт)","просп. Героїв, від бульв. Слави до пров. Добровольців у м. Дніпрі ",null,"просп. Героїв, від бульв. Слави до пров. Добровольців у м. Дніпрі ",null,Капітальний ремонт,41544627.0,2021-01-01,2021-12-31,Відсутня,UA-2021-04-07-004416-b,"ТОВ ""АВТОМАГІСТРАЛЬ 2016""",40944521.0,null
24,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт елементів благоустрою скверу в районі вул. Гідропаркової, 1 (ж/м Парус) у м. Дніпрі (проєктування та капітальний ремонт)","сквер в районі вул. Гідропаркової, 1 (ж/м Парус) у м. Дніпрі",null,"сквер в районі вул. Гідропаркової, 1 (ж/м Парус) у м. Дніпрі",null,Капітальний ремонт,9474244.0,2021-01-01,2021-12-31,Відсутня,UA-2021-04-07-003131-b,"ТОВ ""ДНІПРО - БУДСЕРВІС""",40594397.0,null
25,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт проїзної частини та тротуарного покриття лівої частини просп. Дмитра Яворницького, від буд. № 35 до буд. № 47, в м. Дніпрі.","просп. Дмитра Яворницького, від буд. № 35 до буд. № 47, в м. Дніпрі",null,"просп. Дмитра Яворницького, від буд. № 35 до буд. № 47, в м. Дніпрі",null,Капітальний ремонт,1500000.0,2021-01-01,2021-12-31,null,null,null,null,null
26,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт елементів благоустрою території від будинку № 5 по вул. Херсонській до будинку № 1 по просп. Пушкіна та в районі будинків № № 1, 3, 5, 7 по просп. Пушкіна і бульв. Кучеревського в м. Дніпрі (у тому числі проєктні роботи)","будинок № 5 по вул. Херсонській до будинку № 1 по просп. Пушкіна та в районі будинків № № 1, 3, 5, 7 по просп. Пушкіна і бульв. Кучеревського в м. Дніпрі",null,"будинок № 5 по вул. Херсонській до будинку № 1 по просп. Пушкіна та в районі будинків № № 1, 3, 5, 7 по просп. Пушкіна і бульв. Кучеревського в м. Дніпрі",null,Капітальний ремонт,1080000.0,2021-01-01,2021-12-31,null,null,null,null,null
27,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт вул. Моніторної, від вул. Метробудівської до пров. Парусного","вул. Моніторної, від вул. Метробудівської до пров. Парусного",null,"вул. Моніторної, від вул. Метробудівської до пров. Парусного",null,Капітальний ремонт,7574747.0,2019-01-01,2021-12-31,Відсутня,UA-2021-03-09-013079-c,"ТОВ ""АВТОМАГІСТРАЛЬ 2016""",40944521.0,null
28,Департамент капітального будівництва Дніпровської міської ради,44053418,Капітальний ремонт пл. Шевченка в м. Дніпрі ,пл. Шевченка в м. Дніпрі ,null,пл. Шевченка в м. Дніпрі ,null,Капітальний ремонт,9116455.0,2020-01-01,2021-12-31,Відсутня,UA-2021-03-04-012657-c,ТОВ «Будівельна компанія «НОРМА»,33880412.0,null
29,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт мереж дощової каналізації на території, прилеглій до житлового будинку по вул. Набережній Перемоги, 118 у м. Дніпрі","вул. Набережна Перемоги, 118 у м. Дніпрі",null,"вул. Набережна Перемоги, 118 у м. Дніпрі",null,Капітальний ремонт,4671270.0,2020-01-01,2021-12-31,Відсутня,UA-2021-03-16-001668-a,"ТОВ ""ГРУПА ""КАПІТАЛ СТРОЙ""",41074702.0,null
30,Департамент капітального будівництва Дніпровської міської ради,44053418,Капітальний ремонт вул.Курчатова в м.Дніпрі,вул.Курчатова в м.Дніпрі,null,вул.Курчатова в м.Дніпрі,null,Капітальний ремонт,61140.0,2019-01-01,2022-12-31,"","","","",null
31,Департамент капітального будівництва Дніпровської міської ради,44053418,Капітальний ремонт узв.Селянського в м. Дніпрі,узв.Селянського в м. Дніпрі,null,узв.Селянського в м. Дніпрі,null,Капітальний ремонт,600000.0,2020-01-01,2021-12-31,Відсутня,UA-2021-03-26-002986-b,"ПП ""СПЕЦБУДМОНТАЖ-21""",32417358.0,null
32,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт скверу в районі шосе Запорізького, від пров. Джинчарадзе до вул. Панікахи в м. Дніпрі","сквер в районі шосе Запорізького, від пров. Джинчарадзе до вул. Панікахи в м. Дніпрі",null,"сквер в районі шосе Запорізького, від пров. Джинчарадзе до вул. Панікахи в м. Дніпрі",null,Капітальний ремонт,200000.0,2021-01-01,2022-12-31,null,null,null,null,null
33,Департамент капітального будівництва Дніпровської міської ради,44053418,Капітальний ремонт елементів благоустрою території в районі вул. Шолохова в м. Дніпрі (проєктування),вул. Шолохова в м. Дніпрі,null,вул. Шолохова в м. Дніпрі,null,Капітальний ремонт,1500000.0,2021-01-01,2021-12-31,null,null,null,null,null
34,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний  ремонт елементів благоустрою вул. Набережної Заводської, від  Кайдацького моста до ж/м Парус у м. Дніпропетровську» (проєктування)","вул. Набережна Заводська, від  Кайдацького моста до ж/м Парус у м. Дніпропетровську",null,"вул. Набережна Заводська, від  Кайдацького моста до ж/м Парус у м. Дніпропетровську",null,Капітальний ремонт,500000.0,2021-01-01,2021-12-31,null,null,null,null,null
35,Департамент капітального будівництва Дніпровської міської ради,44053418,Реконструкція вул. Ливарної в м. Дніпрі ,вул. Ливарна в м. Дніпрі ,null,вул. Ливарна в м. Дніпрі ,null,Реконструкція,5000000.0,2021-01-01,2021-12-31,null,null,null,null,null
36,Департамент капітального будівництва Дніпровської міської ради,44053418,Реконструкція площі Успенської у м. Дніпрі,площа Успенської у м. Дніпрі,null,площа Успенської у м. Дніпрі,null,Реконструкція,200199171.0,2020-01-01,2022-12-31,Відсутня,UA-2021-04-06-001990-a,"ТОВ ""АКАМ""",34681481.0,null
37,Департамент капітального будівництва Дніпровської міської ради,44053418,Реконструкція  вул. Яворницького у м.Дніпрі (Соборний район),вул. Яворницького у м.Дніпрі,null,вул. Яворницького у м.Дніпрі,null,Реконструкція,17700000.0,2019-01-01,2022-12-31,Відсутня,UA-2021-03-18-006069-a,ТОВ «Будівельна компанія «НОРМА»,33880412.0,null
38,Департамент капітального будівництва Дніпровської міської ради,44053418,"Реконструкція вул. Короленка, від просп. Дмитра Яворницького до  вул. Челюскіна в м. Дніпрі","вул. Короленка, від просп. Дмитра Яворницького до  вул. Челюскіна в м. Дніпрі",null,"вул. Короленка, від просп. Дмитра Яворницького до  вул. Челюскіна в м. Дніпрі",null,Реконструкція,500000.0,2019-01-01,2022-12-31,Відсутня,UA-2021-04-05-004319-a,"ТОВ ""СМД-ІНВЕСТ""",33704759.0,null
39,Департамент капітального будівництва Дніпровської міської ради,44053418,Реконструкція просп. Івана Мазепи в м. Дніпрі,просп. Івана Мазепи в м. Дніпрі,null,просп. Івана Мазепи в м. Дніпрі,null,Реконструкція,100000.0,2021-01-01,2021-12-31,null,null,null,null,null
40,Департамент капітального будівництва Дніпровської міської ради,44053418,"Реконструкція системи інженерного захисту території від просп. Гагаріна до акваторії р. Дніпро, в межах просп. Дмитра Яворницького та узв. Балашовського у м. Дніпрі. І черга (по вул. Чернишевського та узв. Балашовському) (проєктування)","від просп. Гагаріна до акваторії р. Дніпро, в межах просп. Дмитра Яворницького та узв. Балашовського у м. Дніпрі. І черга (по вул. Чернишевського та узв. Балашовському)",null,"від просп. Гагаріна до акваторії р. Дніпро, в межах просп. Дмитра Яворницького та узв. Балашовського у м. Дніпрі. І черга (по вул. Чернишевського та узв. Балашовському)",null,Реконструкція,100000.0,2020-01-01,2021-12-31,null,null,null,null,null
41,Департамент капітального будівництва Дніпровської міської ради,44053418,"Реконструкція системи інженерного захисту території від просп. Гагаріна до акваторії р. Дніпро, в межах просп. Дмитра Яворницького та узв. Балашовського у м. Дніпрі. ІІ черга (від просп. Гагаріна до вул. Набережної Перемоги) (проєктування)","просп. Гагаріна до акваторії р. Дніпро, в межах просп. Дмитра Яворницького та узв. Балашовського у м. Дніпрі. ІІ черга (від просп. Гагаріна до вул. Набережної Перемоги)",null,"просп. Гагаріна до акваторії р. Дніпро, в межах просп. Дмитра Яворницького та узв. Балашовського у м. Дніпрі. ІІ черга (від просп. Гагаріна до вул. Набережної Перемоги)",null,Реконструкція,150000.0,2020-01-01,2021-12-31,null,null,null,null,null
42,Департамент капітального будівництва Дніпровської міської ради,44053418,"Реконструкція системи інженерного захисту території від просп. Гагаріна до акваторії р. Дніпро, в межах просп. Дмитра Яворницького та узв. Балашовського у м. Дніпрі. ІІІ черга (по вул. Обручева та узв. Мандриківському) (проєктування)","просп. Гагаріна до акваторії р. Дніпро, в межах просп. Дмитра Яворницького та узв. Балашовського у м. Дніпрі. ІІІ черга (по вул. Обручева та узв. Мандриківському)",null,"просп. Гагаріна до акваторії р. Дніпро, в межах просп. Дмитра Яворницького та узв. Балашовського у м. Дніпрі. ІІІ черга (по вул. Обручева та узв. Мандриківському)",null,Реконструкція,50000.0,2020-01-01,2021-12-31,null,null,null,null,null
43,Департамент капітального будівництва Дніпровської міської ради,44053418,"Реконструкція мереж дощової каналізації на території, обмеженій пров. Крушельницької, Донецьким шосе та вул. Богомаза у м. Дніпропетровську (проектні роботи та реконструкція)","пров. Крушельницької, Донецьким шосе та вул. Богомаза у м. Дніпропетровську",null,"пров. Крушельницької, Донецьким шосе та вул. Богомаза у м. Дніпропетровську",null,Реконструкція,1438000.0,2020-01-01,2021-12-31,Відсутня,UA-2021-04-05-003825-a,"ТОВ ""ГРУПА ""КАПІТАЛ СТРОЙ""",41074702.0,null
44,Департамент капітального будівництва Дніпровської міської ради,44053418,"Реконструкція (ІІ черга) нежитлової будівлі (колишнього дитячого закладу №186) за адресою вул. Орловська, 33А, м.Дніпропетровськ під архів документів від ліквідації підприємств міста"" (проектні роботи та реконструкція)","вул. Орловська, 33А, м.Дніпропетровськ",null,"вул. Орловська, 33А, м.Дніпропетровськ",null,Реконструкція,781000.0,2017-01-01,2021-12-31,Відсутня,UA-2021-03-05-008589-c,"ТОВ ""КИЇВСЬКА РУСЬ""",31824838.0,null
45,Департамент капітального будівництва Дніпровської міської ради,44053418,Реконструкція автодорожнього мосту через р. Маячка по вул. Роз’їзній у м. Дніпрі (проєктування),автодорожній мост через р. Маячка по вул. Роз’їзній у м. Дніпрі,null,автодорожній мост через р. Маячка по вул. Роз’їзній у м. Дніпрі,null,Реконструкція,1000000.0,2021-01-01,2021-12-31,null,null,null,null,null
46,Департамент капітального будівництва Дніпровської міської ради,44053418," Реконструкція мереж дощової каналізації вул. Любарського, у районі перехрестя з вул. Мурманською до існуючого колектору в районі буд. № 44 по вулиці Маршала Малиновського у м. Дніпропетровську (проєктування)","вул. Любарського, у районі перехрестя з вул. Мурманською до існуючого колектору в районі буд. № 44 по вулиці Маршала Малиновського у м. Дніпропетровську",null,"вул. Любарського, у районі перехрестя з вул. Мурманською до існуючого колектору в районі буд. № 44 по вулиці Маршала Малиновського у м. Дніпропетровську",null,Реконструкція,15413155.0,2021-01-01,2021-12-31,Відсутня,UA-2021-04-07-010549-a,"ТОВ ""БУДПРОМ-МАШ ЛТД""",42787579.0,null
47,Департамент капітального будівництва Дніпровської міської ради,44053418,"Винос транзитного водопроводу з підвалу житлового будинку по просп. Героїв, 9, м.Дніпро - реконструкція  (у тому числі проєктування)","просп. Героїв, 9, м.Дніпро",null,"просп. Героїв, 9, м.Дніпро",null,Реконструкція,6131000.0,2021-01-01,2021-12-31,null,null,null,null,null
48,Департамент капітального будівництва Дніпровської міської ради,44053418,"Реконструкція системи інженерного захисту території правого схилу Рибальської балки від просп. Олександра Поля, у межах вул. Гавриленка та вул. Леоніда Стромцова, у м. Дніпрі  (у тому числі проєктування) ","правий схил Рибальської балки від просп. Олександра Поля, у межах вул. Гавриленка та вул. Леоніда Стромцова, у м. Дніпрі",null,"правий схил Рибальської балки від просп. Олександра Поля, у межах вул. Гавриленка та вул. Леоніда Стромцова, у м. Дніпрі",null,Реконструкція,500000.0,2021-01-01,2021-12-31,null,null,null,null,null
49,Департамент капітального будівництва Дніпровської міської ради,44053418,Реконструкція елементів благоустрою території кар’єру на ж/м Червоний Камінь у м. Дніпрі (проєктування),територія кар’єру на ж/м Червоний Камінь у м. Дніпрі,null,територія кар’єру на ж/м Червоний Камінь у м. Дніпрі,null,Реконструкція,500000.0,2021-01-01,2021-12-31,null,null,null,null,null
50,Департамент капітального будівництва Дніпровської міської ради,44053418,Реконструкція елементів благоустрою на території лівого берега Кам’янсько-Ломівського каналу в районі вул. Висоцького в м. Дніпрі (проєктування),лівий берег Кам’янсько-Ломівського каналу в районі вул. Висоцького в м. Дніпрі,null,лівий берег Кам’янсько-Ломівського каналу в районі вул. Висоцького в м. Дніпрі,null,Реконструкція,1000000.0,2021-01-01,2021-12-31,null,null,null,null,null
51,Департамент капітального будівництва Дніпровської міської ради,44053418,Реконструкція мереж дощової каналізації по вул. Ливарній у м. Дніпрі,вул. Ливарна у м. Дніпрі,null,вул. Ливарна у м. Дніпрі,null,Реконструкція,41180289.0,2021-01-01,2021-12-31,null,null,null,null,null
52,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт Комунального закладу освіти ""Дошкільний навчальний заклад (ясла-садок) № 299  Дніпровської міської ради за адресою: вул. Коробова, 10 у м. Дніпрі ","вул. Коробова, 10 у м. Дніпрі ",null,"вул. Коробова, 10 у м. Дніпрі ",null,Капітальний ремонт,69553172.0,2021-01-01,2021-12-31,null,null,null,null,null
53,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт покрівлі та вхідної групи будівлі Комунального позашкільного навчального закладу «Дитячо-юнацький центр «Штурм» Дніпровської міської ради по вул. Гетьмана Петра Дорошенка, 9 у м. Дніпрі","вул. Гетьмана Петра Дорошенка, 9 у м. Дніпрі",null,"вул. Гетьмана Петра Дорошенка, 9 у м. Дніпрі",null,Капітальний ремонт,11000000.0,2021-01-01,2021-12-31,null,null,null,null,null
54,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт будівлі та благоустрій території Комунального закладу освіти ""Середня загальноосвітня школа № 15"" Дніпровської міської ради за адресою: вул.Дмитра Кедріна, 53, м.Дніпро ","вул.Дмитра Кедріна, 53, м.Дніпро ",null,"вул.Дмитра Кедріна, 53, м.Дніпро ",null,Капітальний ремонт,1412034.0,2017-01-01,2022-12-31,null,null,null,null,null
55,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт будівлі та благоустрій території Комунального закладу освіти «Навчально-виховний комплекс № 106 «Середня загальноосвітня школа – дошкільний навчальний заклад (дитячий садок)» Дніпровської міської ради за адресою: вул. Метробудівська, 7, м. Дніпро","вул. Метробудівська, 7, м. Дніпро",null,"вул. Метробудівська, 7, м. Дніпро",null,Капітальний ремонт,2450000.0,2018-01-01,2021-12-31,Відсутня,UA-2021-05-19-003028-b,"ТОВ ""ВСЕБУД 4""",36839566.0,null
56,Департамент капітального будівництва Дніпровської міської ради,44053418,"Реконструкція будівлі Комунального закладу освіти ""Середня загальноосвітня школа № 105"" Дніпропетровської міської ради під навчально-виховний комплекс за адресою: вул. Жовтнева, 26","вул. Жовтнева, 26, м. Дніпро",null,"вул. Жовтнева, 26, м. Дніпро",null,Реконструкція,15577592.0,2017-01-01,2022-12-31,null,null,null,null,null
57,Департамент капітального будівництва Дніпровської міської ради,44053418,"Реконструкція будівлі Комунального закладу освіти ""Середня загально-освітня школа № 124"" Дніпропетровської міської ради по вул. Кірова, 2 (Таромське) у м. Дніпропетровську (проектні роботи та реконструкція)","вул. Кірова, 2 (Таромське) у м. Дніпропетровську",null,"вул. Кірова, 2 (Таромське) у м. Дніпропетровську",null,Реконструкція,8578491.0,2018-01-01,2021-12-31,null,null,null,null,null
58,Департамент капітального будівництва Дніпровської міської ради,44053418,"Реконструкція Комунального закладу освіти «Спеціалізована середня загальноосвітня школа № 22 з поглибленим вивченням іноземної мови» Дніпровської міської ради по вул. Нахімова, 57 у м. Дніпрі","вул. Нахімова, 57 у м. Дніпрі",null,"вул. Нахімова, 57 у м. Дніпрі",null,Реконструкція,70000000.0,2021-01-01,2021-12-31,null,null,null,null,null
59,Департамент капітального будівництва Дніпровської міської ради,44053418,"Реконструкція Комунального закладу освіти ""Дошкільний навчальний заклад (ясла-садок) № 379"" Дніпровської міської ради по вул. Пестеля, 34 у м. Дніпрі","вул. Пестеля, 34 у м. Дніпрі",null,"вул. Пестеля, 34 у м. Дніпрі",null,Реконструкція,30000000.0,2021-01-01,2021-12-31,null,null,null,null,null
60,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт частини будівлі КНП ""ДЦПМСД № 4"" ДМР по просп. Героїв, 22 у м. Дніпрі ","просп. Героїв, 22 у м. Дніпрі ",null,"просп. Героїв, 22 у м. Дніпрі ",null,Капітальний ремонт,2155051.0,2020-01-01,2021-12-31,Відсутня,UA-2021-04-13-004868-b,"ТОВ ""КИЇВСЬКА РУСЬ""",31824838.0,null
61,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт частини будівлі КНП ""ДЦПМСД № 2"" ДМР по просп. Богдана Хмельницького, 19 у м. Дніпрі ","просп. Богдана Хмельницького, 19 у м. Дніпрі ",null,"просп. Богдана Хмельницького, 19 у м. Дніпрі ",null,Капітальний ремонт,10300000.0,2020-01-01,2021-12-31,Відсутня,UA-2021-03-05-001479-c,"ТОВ БМПБ ""НОВИЙ ДІМ""",41416171.0,null
