﻿_id,Organizer,OrganizerEDRPOU,Name,Adress,Сoordinates,Adress1,Сoordinates1,WorkDescription,Cost,StartDate,EndDate,Guarantee,IdPurchase,Executor,ExecutorEDRPOU,AdditionalInformation
12,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Капітальний ремонт кабельних металоконструкцій у тунелі,"м. Дніпро, вул. Курчатова,8",null,"ст.Покровська                         (м.Дніпро,в.Велика Діївська,32); ст.Пр.Свободи                                  (м.Дніпро,пл.Новокодацька,2);                                  ст.Металургів (м.Дніпро,пр.С.Нігояна,67,)                 ст.Заводська             (м.Дніпро , вул.Сухий Острів,3)",null,Капітальний ремонт кабельних металоконструкцій у тунелі,299657.0,серпень2020,грудень2020,null,null,null,null,null
13,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Капітальний ремонт агрегата випрямного типу ВАЗП 380/260-40/80-УХЛ4-1 для обслуговування акумуляторних батарей,"м. Дніпро, вул. Курчатова,8",null,"Електродепо, м.Дніпро ,вул. Юрія Кондратюка, 143-а",null,Капітальний ремонт агрегата випрямного типу ВАЗП 380/260-40/80-УХЛ4-1 для обслуговування акумуляторних батарей,308000.0,листопад 2020,грудень 2020,null,null,null,null,null
14,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Капітальний ремонт м’якої покрівлі майстерень за адресою: проспект Свободи , 187; павільйонів станцій: ""Проспект Свободи"", ""Покровська""","м. Дніпро, вул. Курчатова,8",null,"Майстерні метро                (пр. Свободи , 187)   павільйони ст. ""Пр. Свободи""(пл.Новокодацька,2), павільйони ст.Покровська (в.Велика Діївська,32)",null,"Капітальний ремонт м’якої покрівлі майстерень за адресою: проспект Свободи , 187; павільйонів станцій: ""Проспект Свободи"", ""Покровська""",557976.0,червень2020,листопад2020,null,null,null,null,null
15,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Капітальний ремонт споруд станцій, перегонів, тунелю з усунення протікання через оправу. Розробка проектної документації","м. Дніпро, вул. Курчатова,8",null,"ст.Заводська,                       (м.Дніпро , вул.Сухий острів,3); ст.Пр.Свободи(м.Дніпро,пл.Новокодацька,2)",null,"Капітальний ремонт споруд станцій, перегонів, тунелю з усунення протікання через оправу. Розробка проектної документації",614000.0,серпень 2020,грудень 2020,null,null,null,null,null
16,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Капітальний ремонт станції ""Проспект Свободи"". Усунення протікань по колійних стінах та їх сполученнях із склепінням станції","м. Дніпро, вул. Курчатова,8",null," ст.Пр.Свободи,              (пл.Новокодацька,2)",null,"Капітальний ремонт станції ""Проспект Свободи"". Усунення протікань по колійних стінах та їх сполученнях із склепінням станції",3500000.0,листопад 2020,грудень,null,null,null,null,null
17,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Станція ""Металургів"". Розробка проєкту розширення об′єкта шляхом технічного переоснащення системи пожежної сигналізації  із улаштуванням автоматичної системи пожежної сигналізації і впровадженням системи оповіщення та управління евакуацією людей при пожежі","м. Дніпро, вул. Курчатова,8",null,"ст.Металургів (пр.С.Нігояна,67)",null, Розробка проєкту розширення об′єкта шляхом технічного переоснащення системи пожежної сигналізації  із улаштуванням автоматичної системи пожежної сигналізації і впровадженням системи оповіщення та управління евакуацією людей при пожежі,361120.0,серпень,вересень,null,null,null,null,null
18,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Станція ""Металургів"". Роботи з розширення об′єкта шляхом технічного переоснащення системи пожежної сигналізації  із улаштуванням автоматичної системи пожежної сигналізації і впровадженням системи оповіщення та управління евакуацією людей при пожежі","м. Дніпро, вул. Курчатова,8",null,"ст.Металургів (пр.С.Нігояна,67)",null,Роботи з розширення об′єкта шляхом технічного переоснащення системи пожежної сигналізації  із улаштуванням автоматичної системи пожежної сигналізації і впровадженням системи оповіщення та управління евакуацією людей при пожежі,4415000.0,жовтень,грудень,null,null,null,null,null
19,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Технічне переоснащення електроприводів електромеханічних пристроїв та ескалаторів,"м. Дніпро, вул. Курчатова,8",null,"ст.Проспект Свободи, м.Дніпро, площа Новокодацька, 2",null,Технічне переоснащення електроприводів електромеханічних пристроїв та ескалаторів,5475000.0,січень 2020,грудень2020,null,null,null,null,null
20,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Технічне переоснащення основної водовідливної установки ОВУ-3. Корегування проєкту. Виконання робіт,"м. Дніпро, вул. Курчатова,8",null,"ст.Заводська, м.Дніпро , вул.Сухий Острів,3",null,Технічне переоснащення основної водовідливної установки ОВУ-3. Корегування проєкту. Виконання робіт,1500000.0,жовтень2020,грудень2020,null,null,null,null,null
21,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Технічне переоснащення транзитної водовідливної установки ТВУ-5. Корегування проєкту. Виконання робіт,"м. Дніпро, вул. Курчатова,8",null,"Портал-ст.Вокзальна  (ст. Вокзальна , м.Дніпро, в.Курчатова,2)",null,Технічне переоснащення транзитної водовідливної установки ТВУ-5. Корегування проєкту. Виконання робіт,1500000.0,жовтень2020,грудень2020,null,null,null,null,null
