﻿_id,id,name,type,quantity,unitName,shelfLifeDate,dateModified,organizationIdentifier,organizationName,sourceType
11,UA/2992/01/02,Ацетилсаліцилова кислота 500мг,таблетка,11,упаковка,2025-01-03T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
12,UA/13166/01/02,Біосепт 70% 100мл,розчин для зовнішнього застосування,17,банка,2023-01-02T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
13,UA/6525/01/01,Глюкоза 40% 20мл,розчин для ін'єкцій,7.9000000000000003552713678800500929355621337890625,упаковка,2024-01-10T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
14,UA/0992/02/01,Дексаметазон 1мл,розчин для ін'єкцій,3,упаковка,2023-01-04T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
15,UA/0992/02/01,Дексаметазон 1мл,розчин для ін'єкцій,4,упаковка,2022-01-09T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
16,UA/0992/02/01,Дексаметазон 1мл,розчин для ін'єкцій,5,упаковка,2022-01-07T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
17,UA/8514/01/01,Димедрол 1мл,розчин для ін'єкцій,3.7,упаковка,2025-01-03T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
18,UA/7468/02/01,Дротаверин 2мл,розчин для ін'єкцій,0.5,упаковка,2022-01-04T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
19,UA/7468/02/01,Дротаверин 2мл,розчин для ін'єкцій,2.4,упаковка,2023-01-03T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
20,UA/3894/01/01,Еуфілін 2% 5мл,розчин для ін'єкцій,5,упаковка,2022-01-05T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
21,UA/2350/01/01,Ібупрофен 0.2г,таблетка,4,упаковка,2023-01-02T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
22,UA/2350/01/01,Ібупрофен 0.2г,таблетка,1.3,упаковка,2022-01-04T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
23,UA/4800/01/01,Каптоприл 12.5мг,таблетка,5.5,упаковка,2022-01-06T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
24,UA/4800/01/01,Каптоприл 12.5мг,таблетка,2,упаковка,2024-01-02T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
25,UA/7638/01/01,Каптоприл 25мг,таблетка,6,упаковка,2022-01-07T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
26,UA/7638/01/01,Каптоприл 25мг,таблетка,5,упаковка,2024-01-01T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
27,UA/7638/01/01,Каптоприл 25мг,таблетка,2,упаковка,2022-01-06T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
28,UA/0655/01/01,Лідокаїн 2мл,розчин для ін'єкцій,7,упаковка,2022-01-09T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
29,UA/5404/01/01,Лоратадин 10мг,таблетка,2,упаковка,2022-01-10T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
30,UA/5404/01/01,Лоратадин 10мг,таблетка,3,упаковка,2023-01-03T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
31,UA/8109/01/01,Магнію сульфат 5мл,розчин для ін'єкцій,3,упаковка,2026-01-02T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
32,UA/8109/01/01,Магнію сульфат 5мл,розчин для ін'єкцій,4,упаковка,2022-01-06T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
33,UA/8109/01/01,Магнію сульфат 5мл,розчин для ін'єкцій,5,упаковка,2024-01-05T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
34,UA/7726/01/01,Метоклопраміду Гідрохлорид 2мл,розчин для ін'єкцій,3.79999999999999982236431605997495353221893310546875,упаковка,2024-06-01T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
35,UA/7726/01/01,Метоклопраміду Гідрохлорид 2мл,розчин для ін'єкцій,2,упаковка,2023-07-01T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
36,UA/7726/01/01,Метоклопраміду Гідрохлорид 2мл,розчин для ін'єкцій,3,упаковка,2022-05-01T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
37,UA/7493/01/01,Натрію Хлорид 0.9% 5мл,розчин для ін'єкцій,10,упаковка,2024-04-01T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
38,UA/7493/01/01,Натрію Хлорид 0.9% 5мл,розчин для ін'єкцій,3,упаковка,2024-08-01T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
39,UA/12049/01/01,Натрію Хлорид 0.9% 400мл,розчин для інфузій,12,флакон,2024-04-01T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
40,UA/8438/01/01,Натрію Хлорид 0.9% 200мл,розчин для інфузій,14,флакон,2023-02-01T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
41,UA/8438/01/01,Натрію Хлорид 0.9% 200мл,розчин для інфузій,93,флакон,2024-01-01T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
42,UA/0052/01/01,Нітрогліцерин 0.5мг,таблетки сублінгвальгні,4,упаковка,2022-05-01T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
43,UA/0052/01/01,Нітрогліцерин 0.5мг,таблетки сублінгвальгні,2,упаковка,2022-12-01T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
44,UA/4738/02/01,Ніфедипін 10мг,таблетки ,3,упаковка,2022-12-01T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
45,UA/11577/01/01,Парацетамол Бебі 100мл,суспензія оральна,4,флакон,2024-01-01T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
46,UA/4369/01/01,Парацетамол 200мг,таблетка,6,упаковка,2023-04-01T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
47,UA/4369/01/01,Парацетамол 200мг,таблетка,1,упаковка,2023-04-01T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
48,UA/4369/01/03,Парацетамол 500мг,таблетка,1,упаковка,2023-10-01T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
49,UA/4369/01/03,Парацетамол 500мг,таблетка,15,упаковка,2024-05-01T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
50,UA/8214/01/01,Перекис Водню 3% 100мл,розчин для зовнішнього застосування,4,флакон,2022-12-01T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
51,UA/1530/02/01,Реналган 2мл,розчин для ін'єкцій,3.79999999999999982236431605997495353221893310546875,упаковка,2022-06-01T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
52,UA/1521/01/01,Розчин Рінгера 200мл,розчин для інфузій,3,флакон,2023-06-01T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
53,UA/1521/01/01,Розчин Рінгера 200мл,розчин для інфузій,4,флакон,2022-10-01T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
54,UA/2032/01/01,Сальбутамол 200доз,аєрозоль для інгаляцій,5,упаковка,2023-01-01T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
55,UA/6211/01/01,Септил 70% 100мл,розчин для зовнішнього застосування,137,флакон,2025-03-01T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
56,UA/0322/01/01,Супрастин 1мл,розчин для ін'єкцій,1,упаковка,2024-10-01T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
57,UA/2556/01/01,Фармадипін 2% 25мл,краплі оральні,3,упаковка,2023-04-01T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
58,UA/2353/02/01,Фуросемід 2мл,розчин для ін'єкцій,4,упаковка,2022-04-01T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
59,UA/2353/02/01,Фуросемід 2мл,розчин для ін'єкцій,1,упаковка,2023-05-01T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
60,UA/2353/01/01,Фуросемід 40мг,таблетка,3.899999999999999911182158029987476766109466552734375,упаковка,2023-06-01T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
61,UA/11437/01/03,Аранесп 100мкг/мл 0.3мл,розчин для ін'єкцій,60,упаковка,2023-08-01T00:00:00,2022-01-03T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти міського бюджету
