﻿_id,Programs,period,title,executantName,executantIdentifier,passportURL,reportURL,orderType,orderTitle,orderDateAccepted,orderNumber,publisherName,publisherIdentifier
13,0813241,2020,Забезпечення діяльності інших закладів у сфері соціального захисту і соціального забезпечення,Департамент соціальної політики Дніпровської міської ради,40506080,https://dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2020_rik_-_departament_socialnoi_politiki_dniprovskoi_miskoi_radi_nakaz_vid_23-12-2020__128_1.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2020 рік,2020.12.23,128,Департамент соціальної політики Дніпровської міської ради,40506080
14,0817693,2020,"Інші заходи, пов’язані з економічною діяльністю",Департамент соціальної політики Дніпровської міської ради,40506080,https://dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2020_rik_-_departament_socialnoi_politiki_dniprovskoi_miskoi_radi_nakaz_vid_23-12-2020__128_1.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2020 рік,2020.12.23,128,Департамент соціальної політики Дніпровської міської ради,40506080
15,0820150,2020,"Організаційне, інформаційно-аналітичне та матеріально-технічне забезпечення діяльності обласної ради, районної ради, районної у місті ради (у разі її створення), міської, селищної, сільської рад",Департамент соціальної політики Дніпровської міської ради,40506080,https://dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2020_rik_-_departament_socialnoi_politiki_dniprovskoi_miskoi_radi_nakaz_vid_23-12-2020__128_1.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2020 рік,2020.12.23,128,Департамент соціальної політики Дніпровської міської ради,40506080
16,0830150,2020,"Організаційне, інформаційно-аналітичне та матеріально-технічне забезпечення діяльності обласної ради, районної ради, районної у місті ради (у разі її створення), міської, селищної, сільської рад",Департамент соціальної політики Дніпровської міської ради,40506080,https://dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2020_rik_-_departament_socialnoi_politiki_dniprovskoi_miskoi_radi_nakaz_vid_23-12-2020__128_1.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2020 рік,2020.12.23,128,Департамент соціальної політики Дніпровської міської ради,40506080
17,0840150,2020,"Організаційне, інформаційно-аналітичне та матеріально-технічне забезпечення діяльності обласної ради, районної ради, районної у місті ради (у разі її створення), міської, селищної, сільської рад",Департамент соціальної політики Дніпровської міської ради,40506080,https://dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2020_rik_-_departament_socialnoi_politiki_dniprovskoi_miskoi_radi_nakaz_vid_23-12-2020__128_1.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2020 рік,2020.12.23,128,Департамент соціальної політики Дніпровської міської ради,40506080
18,0823242,2020,Інші заходи у сфері соціального захисту і соціального забезпечення,Департамент соціальної політики Дніпровської міської ради,40506080,https://dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2020_rik_-_departament_socialnoi_politiki_dniprovskoi_miskoi_radi_nakaz_vid_23-12-2020__128_1.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2020 рік,2020.12.23,128,Департамент соціальної політики Дніпровської міської ради,40506080
19,0833242,2020,Інші заходи у сфері соціального захисту і соціального забезпечення,Департамент соціальної політики Дніпровської міської ради,40506080,https://dniprorada.gov.ua/upload/editor/pasport_byudzhetnoi_programi_miscevogo_byudzhetu_na_2020_rik_-_departament_socialnoi_politiki_dniprovskoi_miskoi_radi_nakaz_vid_27-11-2020__118_1.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2020 рік,2020.11.27,118,Департамент соціальної політики Дніпровської міської ради,40506080
20,0843242,2020,Інші заходи у сфері соціального захисту і соціального забезпечення,Департамент соціальної політики Дніпровської міської ради,40506080,https://dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2020_rik_-_departament_socialnoi_politiki_dniprovskoi_miskoi_radi_nakaz_vid_23-12-2020__128_1.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2020 рік,2020.12.23,128,Департамент соціальної політики Дніпровської міської ради,40506080
21,0823160,2020,"Надання соціальних гарантій фізичним особам, які надають соціальні послуги громадянам похилого віку, особам з інвалідністю, дітям з інвалідністю, хворим, які не здатні до самообслуговування і потребують сторонньої допомоги",Департамент соціальної політики Дніпровської міської ради,40506080,https://dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2020_rik_-_departament_socialnoi_politiki_dniprovskoi_miskoi_radi_nakaz_vid_23-12-2020__128_1.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2020 рік,2020.12.23,128,Департамент соціальної політики Дніпровської міської ради,40506080
22,0833160,2020,"Надання соціальних гарантій фізичним особам, які надають соціальні послуги громадянам похилого віку, особам з інвалідністю, дітям з інвалідністю, хворим, які не здатні до самообслуговування і потребують сторонньої допомоги",Департамент соціальної політики Дніпровської міської ради,40506080,https://dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2020_rik_-_departament_socialnoi_politiki_dniprovskoi_miskoi_radi_nakaz_vid_23-12-2020__128_1.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2020 рік,2020.12.23,128,Департамент соціальної політики Дніпровської міської ради,40506080
23,0843160,2020,"Надання соціальних гарантій фізичним особам, які надають соціальні послуги громадянам похилого віку, особам з інвалідністю, дітям з інвалідністю, хворим, які не здатні до самообслуговування і потребують сторонньої допомоги",Департамент соціальної політики Дніпровської міської ради,40506080,https://dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2020_rik_-_departament_socialnoi_politiki_dniprovskoi_miskoi_radi_nakaz_vid_23-12-2020__128_1.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2020 рік,2020.12.23,128,Департамент соціальної політики Дніпровської міської ради,40506080
24,0823031,2020,Надання інших пільг окремим категоріям громадян відповідно до законодавства,Департамент соціальної політики Дніпровської міської ради,40506080,https://dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2020_rik_-_departament_socialnoi_politiki_dniprovskoi_miskoi_radi_nakaz_vid_23-12-2020__128_1.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2020 рік,23.12.2020,128,Департамент соціальної політики Дніпровської міської ради,40506080
25,0833031,2020,Надання інших пільг окремим категоріям громадян відповідно до законодавства,Департамент соціальної політики Дніпровської міської ради,40506080,https://dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2020_rik_-_departament_socialnoi_politiki_dniprovskoi_miskoi_radi_nakaz_vid_23-12-2020__128_1.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2020 рік,23.12.2020,128,Департамент соціальної політики Дніпровської міської ради,40506080
26,0843031,2020,Надання інших пільг окремим категоріям громадян відповідно до законодавства,Департамент соціальної політики Дніпровської міської ради,40506080,https://dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2020_rik_-_departament_socialnoi_politiki_dniprovskoi_miskoi_radi_nakaz_vid_23-12-2020__128_1.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2020 рік,23.12.2020,128,Департамент соціальної політики Дніпровської міської ради,40506080
27,0823210,2020,Організація та проведення громадських робіт,Департамент соціальної політики Дніпровської міської ради,40506080,https://dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2020_rik_-_departament_socialnoi_politiki_dniprovskoi_miskoi_radi_nakaz_vid_23-12-2020__128_1.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2020 рік,23.12.2020,128,Департамент соціальної політики Дніпровської міської ради,40506080
28,0833210,2020,Організація та проведення громадських робіт,Департамент соціальної політики Дніпровської міської ради,40506080,https://dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2020_rik_-_departament_socialnoi_politiki_dniprovskoi_miskoi_radi_nakaz_vid_23-12-2020__128_1.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2020 рік,23.12.2020,128,Департамент соціальної політики Дніпровської міської ради,40506080
29,0843210,2020,Організація та проведення громадських робіт,Департамент соціальної політики Дніпровської міської ради,40506080,https://dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2020_rik_-_departament_socialnoi_politiki_dniprovskoi_miskoi_radi_nakaz_vid_23-12-2020__128_1.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2020 рік,23.12.2020,128,Департамент соціальної політики Дніпровської міської ради,40506080
30,0823032,2020,Надання пільг окремим категоріям громадян з оплати послуг зв'язку,Департамент соціальної політики Дніпровської міської ради,40506080,https://dniprorada.gov.ua/upload/editor/pasport_byudzhetnoi_programi_miscevogo_byudzhetu_na_2020_rik_-_departament_socialnoi_politiki_dniprovskoi_miskoi_radi_nakaz_vid_27-11-2020__118_1.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2020 рік,27.11.2020,118,Департамент соціальної політики Дніпровської міської ради,40506080
31,0833032,2020,Надання пільг окремим категоріям громадян з оплати послуг зв'язку,Департамент соціальної політики Дніпровської міської ради,40506080,https://dniprorada.gov.ua/upload/editor/pasport_byudzhetnoi_programi_miscevogo_byudzhetu_na_2020_rik_-_departament_socialnoi_politiki_dniprovskoi_miskoi_radi_nakaz_vid_27-11-2020__118_1.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2020 рік,27.11.2020,118,Департамент соціальної політики Дніпровської міської ради,40506080
32,0843032,2020,Надання пільг окремим категоріям громадян з оплати послуг зв'язку,Департамент соціальної політики Дніпровської міської ради,40506080,https://dniprorada.gov.ua/upload/editor/pasport_byudzhetnoi_programi_miscevogo_byudzhetu_na_2020_rik_-_departament_socialnoi_politiki_dniprovskoi_miskoi_radi_nakaz_vid_27-11-2020__118_1.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2020 рік,27.11.2020,118,Департамент соціальної політики Дніпровської міської ради,40506080
33,0823050,2020,"Пільгове медичне обслуговування осіб, які постраждали внаслідок Чорнобильської катастрофи",Департамент соціальної політики Дніпровської міської ради,40506080,https://dniprorada.gov.ua/uk/articles/item/40644/pasport-byudzhetnoi-programi-miscevogo-byudzhetu-na-2020-rik-departament-socialnoi-politiki-dniprovskoi-miskoi-radi-nakaz-vid-28-09-2020-96,null,наказ,Про затвердження паспортів бюджетних програм на 2020 рік,28.09.2020,96,Департамент соціальної політики Дніпровської міської ради,40506080
34,0833050,2020,"Пільгове медичне обслуговування осіб, які постраждали внаслідок Чорнобильської катастрофи",Департамент соціальної політики Дніпровської міської ради,40506080,https://dniprorada.gov.ua/uk/articles/item/40644/pasport-byudzhetnoi-programi-miscevogo-byudzhetu-na-2020-rik-departament-socialnoi-politiki-dniprovskoi-miskoi-radi-nakaz-vid-28-09-2020-96,null,наказ,Про затвердження паспортів бюджетних програм на 2020 рік,28.09.2020,96,Департамент соціальної політики Дніпровської міської ради,40506080
35,0843050,2020,"Пільгове медичне обслуговування осіб, які постраждали внаслідок Чорнобильської катастрофи",Департамент соціальної політики Дніпровської міської ради,40506080,https://dniprorada.gov.ua/uk/articles/item/40644/pasport-byudzhetnoi-programi-miscevogo-byudzhetu-na-2020-rik-departament-socialnoi-politiki-dniprovskoi-miskoi-radi-nakaz-vid-28-09-2020-96,null,наказ,Про затвердження паспортів бюджетних програм на 2020 рік,28.09.2020,96,Департамент соціальної політики Дніпровської міської ради,40506080
36,0813221,2020,"Грошова компенсація за належні для отримання жилі приміщення для сімей осіб, визначених абзацами 5 - 8 пункту 1 статті 10 Закону України ""Про статус ветеранів війни, гарантії їх соціального захисту"", для осіб з інвалідністю I - II групи, яка настала внаслідок поранення, контузії, каліцтва або захворювання, одержаних під час безпосередньої участі в антитерористичній операції, забезпеченні її проведення, здійсненні заходів із забезпечення національної безпеки і оборони, відсічі і стримування збройної агресії Російської Федерації у Донецькій та Луганській областях, забезпеченні їх здійснення, визначених пунктами 11 - 14 частини другої статті 7 Закону України ""Про статус ветеранів війни, гарантії їх соціального захисту"", та які потребують поліпшення житлових умов

",Департамент соціальної політики Дніпровської міської ради,40506080,https://dniprorada.gov.ua/upload/editor/pasport_byudzhetnoi_programi_miscevogo_byudzhetu_na_2020_rik_-_departament_socialnoi_politiki_dniprovskoi_miskoi_radi_nakaz_vid_07-09-2020__86.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2020 рік,07.09.2020,86,Департамент соціальної політики Дніпровської міської ради,40506080
37,0813222,2020,"Грошова компенсація за належні для отримання жилі приміщення для внутрішньо переміщених осіб, які захищали незалежність, суверенітет та територіальну цілісність України і брали безпосередню участь в антитерористичній операції, забезпеченні її проведення, перебуваючи безпосередньо в районах антитерористичної операції у період її проведення, у здійсненні заходів із забезпечення національної безпеки і оборони, відсічі і стримування збройної агресії Російської Федерації у Донецькій та Луганській областях, забезпеченні їх здійснення, перебуваючи безпосередньо в районах та у період здійснення зазначених заходів, та визнані особами з інвалідністю внаслідок війни III групи відповідно до пунктів 11 - 14 частини другої статті 7 або учасниками бойових дій відповідно до пунктів 19 - 20 частини першої статті 6 Закону України ""Про статус ветеранів війни, гарантії їх соціального захисту"", та які потребують поліпшення житлових умов",Департамент соціальної політики Дніпровської міської ради,40506080,https://dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2020_rik_-_departament_socialnoi_politiki_dniprovskoi_miskoi_radi_nakaz_vid_21-12-2020__127.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2020 рік,21.12.2020,127,Департамент соціальної політики Дніпровської міської ради,40506080
38,0813223,2020,"Грошова компенсація за належні для отримання жилі приміщення для сімей учасників бойових дій на території інших держав, визначених у абзаці першому пункту 1 статті 10 Закону України ""Про статус ветеранів війни, гарантії їх соціального захисту"", для осіб з інвалідністю I - II групи з числа учасників бойових дій на території інших держав, інвалідність яких настала внаслідок поранення, контузії, каліцтва або захворювання, пов'язаних з перебуванням у цих державах, визначених пунктом 7 частини другої статті 7 Закону України ""Про статус ветеранів війни, гарантії їх соціального захисту"", та які потребують поліпшення житлових умов",Департамент соціальної політики Дніпровської міської ради,40506080,https://dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2020_rik_-_departament_socialnoi_politiki_dniprovskoi_miskoi_radi_nakaz_vid_21-12-2020__127.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2020 рік,21.12.2020,127,Департамент соціальної політики Дніпровської міської ради,40506080
39,0817691,2020,"Виконання заходів за рахунок цільових фондів, утворених Верховною Радою Автономної Республіки Крим, органами місцевого самоврядування і місцевими органами виконавчої влади і фондів, утворених  Верховною радою Автономної Республіки Крим, органами місцевого самоврядування і місцевими органами виконавчої влади",Департамент соціальної політики Дніпровської міської ради,40506080,https://dniprorada.gov.ua/upload/editor/pasport_byudzhetnoi_programi_miscevogo_byudzhetu_na_2020_rik_-_departament_socialnoi_politiki_dniprovskoi_miskoi_radi_nakaz_vid_17-11-2020__115.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2020 рік,17.11.2020,115,Департамент соціальної політики Дніпровської міської ради,40506080
40,0816083,2020,"Проектні, будівельно-ремонтні роботи, придбання житла та приміщень для розвитку сімейних та інших форм виховання, наближених до сімейних, та забезпечення житлом дітей-сиріт, дітей, позбавлених батьківського піклування, осіб з їх числа",Департамент соціальної політики Дніпровської міської ради,40506080,https://dniprorada.gov.ua/uk/articles/item/41638/pasporti-byudzhetnih-program-miscevogo-byudzhetu-na-2020-rik-departament-socialnoi-politiki-dniprovskoi-miskoi-radi-nakaz-vid-23-12-2020-129,null,наказ,Про затвердження паспортів бюджетних програм на 2020 рік,23.12.2020,129,Департамент соціальної політики Дніпровської міської ради,40506080
41,0813242,2020,Інші заходи у сфері соціального захисту і соціального забезпечення,Департамент соціальної політики Дніпровської міської ради,40506080,https://dniprorada.gov.ua/uk/articles/item/41638/pasporti-byudzhetnih-program-miscevogo-byudzhetu-na-2020-rik-departament-socialnoi-politiki-dniprovskoi-miskoi-radi-nakaz-vid-23-12-2020-130,null,наказ,Про затвердження паспортів бюджетних програм на 2020 рік,23.12.2020,128,Департамент соціальної політики Дніпровської міської ради,40506080
42,0817323,2020,Будівництво1 установ та закладів соціальної сфери,Департамент соціальної політики Дніпровської міської ради,40506080,https://dniprorada.gov.ua/uk/articles/item/41638/pasporti-byudzhetnih-program-miscevogo-byudzhetu-na-2020-rik-departament-socialnoi-politiki-dniprovskoi-miskoi-radi-nakaz-vid-23-12-2020-131,null,наказ,Про затвердження паспортів бюджетних програм на 2020 рік,23.12.2020,128,Департамент соціальної політики Дніпровської міської ради,40506080
