﻿_id,id,title,dateAccepted,dateIssued,type,url,creatorName,publisherName,publisherId
11,11,"Кількість звернень громадян, які надійшли на опрацювання до Лівобережної адміністрації за липень 2022 року",null,2022-08-01T00:00:00,Звіт про стан роботи зі зверненнями громадян,https://dniprorada.gov.ua/upload/editor/zvernennya_gromadyan_za_lipen_2022_roku.pdf,Лівобережна адміністрація Дніпровської міської ради,Лівобережна адміністрація Дніпровської міської ради,44378972
12,12,"Кількість звернень громадян, які надійшли на опрацювання до Лівобережної адміністрації за серпень 2022 року",null,2022-09-01T00:00:00,Звіт про стан роботи зі зверненнями громадян,https://dniprorada.gov.ua/upload/editor/zvernennya_gromadyan_za_serpen_2022_roku.pdf,Лівобережна адміністрація Дніпровської міської ради,Лівобережна адміністрація Дніпровської міської ради,44378972
13,13,"Кількість звернень громадян, які надійшли на опрацювання до Лівобережної адміністрації за вересень 2022 року",null,2022-10-03T00:00:00,Звіт про стан роботи зі зверненнями громадян,https://dniprorada.gov.ua/upload/editor/zvernennya_gromadyan_za_veresen_2022_roku.pdf,Лівобережна адміністрація Дніпровської міської ради,Лівобережна адміністрація Дніпровської міської ради,44378972
14,14,"Кількість звернень громадян, які надійшли на опрацювання до Лівобережної адміністрації за жовтень 2022 року",null,2022-11-03T00:00:00,Звіт про стан роботи зі зверненнями громадян,https://dniprorada.gov.ua/upload/editor/zvernennya-gromadyan-za-zhovten-2022-roku.pdf,Лівобережна адміністрація Дніпровської міської ради,Лівобережна адміністрація Дніпровської міської ради,44378972
15,15,"Кількість звернень громадян, які надійшли на опрацювання до Лівобережної адміністрації за листопад 2022 року",null,2022-12-02T00:00:00,Звіт про стан роботи зі зверненнями громадян,https://dniprorada.gov.ua/upload/editor/zvernennya-gromadyan-za-listopad-2022-roku.pdf,Лівобережна адміністрація Дніпровської міської ради,Лівобережна адміністрація Дніпровської міської ради,44378972
16,16,"Кількість звернень громадян, які надійшли на опрацювання до Лівобережної адміністрації за грудень 2022 року",null,2023-01-03T00:00:00,Звіт про стан роботи зі зверненнями громадян,https://dniprorada.gov.ua/upload/editor/zvernennya_gromadyan_za_gruden_2022_roku.pdf,Лівобережна адміністрація Дніпровської міської ради,Лівобережна адміністрація Дніпровської міської ради,44378972
17,17,"Кількість звернень громадян, які надійшли на опрацювання до Лівобережної адміністрації за січень 2023 року",null,2023-02-06T00:00:00,Звіт про стан роботи зі зверненнями громадян,https://dniprorada.gov.ua/upload/editor/zvernennya_gromadyan_za_sichen_2023_roku.pdf,Лівобережна адміністрація Дніпровської міської ради,Лівобережна адміністрація Дніпровської міської ради,44378972
18,18,"Кількість звернень громадян, які надійшли на опрацювання до Лівобережної адміністрації за лютий 2023 року",null,2023-03-05T00:00:00,Звіт про стан роботи зі зверненнями громадян,https://dniprorada.gov.ua/upload/editor/zvernennya_gromadyan_za_lyutij_2023_roku.pdf,Лівобережна адміністрація Дніпровської міської ради,Лівобережна адміністрація Дніпровської міської ради,44378972
19,19,"Кількість звернень громадян, які надійшли на опрацювання до Лівобережної адміністрації за березень 2023 року",null,2023-04-04T00:00:00,Звіт про стан роботи зі зверненнями громадян,https://dniprorada.gov.ua/upload/editor/zvernennya_gromadyan_za_berezen_2023_roku.pdf,Лівобережна адміністрація Дніпровської міської ради,Лівобережна адміністрація Дніпровської міської ради,44378972
20,20,"Кількість звернень громадян, які надійшли на опрацювання до Лівобережної адміністрації за квітень 2023 року",null,2023-05-02T00:00:00,Звіт про стан роботи зі зверненнями громадян,https://dniprorada.gov.ua/upload/editor/zvernennya_gromadyan_za_kviten_2023_roku.pdf,Лівобережна адміністрація Дніпровської міської ради,Лівобережна адміністрація Дніпровської міської ради,44378972
21,21,"Кількість звернень громадян, які надійшли на опрацювання до Лівобережної адміністрації за травень 2023 року",null,2023-06-02T00:00:00,Звіт про стан роботи зі зверненнями громадян,https://dniprorada.gov.ua/upload/editor/zvernennya_gromadyan_za_traven_2023.docx,Лівобережна адміністрація Дніпровської міської ради,Лівобережна адміністрація Дніпровської міської ради,44378972
