﻿_id,id,name,type,quantity,unitName,shelfLifeDate,dateModified,organizationIdentifier,organizationName,sourceType
18,UA/2350/01/01,Ібупрофен 0.2г,таблетка,4,упаковка,2023-01-02T00:00:00,2022-01-05T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
19,UA/4800/01/01,Каптоприл 12.5мг,таблетка,3,упаковка,2022-01-06T00:00:00,2022-01-05T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
20,UA/4800/01/01,Каптоприл 12.5мг,таблетка,2,упаковка,2024-01-02T00:00:00,2022-01-05T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
21,UA/7638/01/01,Каптоприл 25мг,таблетка,5,упаковка,2022-01-07T00:00:00,2022-01-05T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
22,UA/7638/01/01,Каптоприл 25мг,таблетка,5,упаковка,2024-01-01T00:00:00,2022-01-05T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
23,UA/7638/01/01,Каптоприл 25мг,таблетка,1,упаковка,2022-01-06T00:00:00,2022-01-05T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
24,UA/5404/01/01,Лоратадин 10мг,таблетка,2,упаковка,2022-01-10T00:00:00,2022-01-05T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
25,UA/5404/01/01,Лоратадин 10мг,таблетка,3,упаковка,2023-01-03T00:00:00,2022-01-05T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
26,UA/8109/01/01,Магнію сульфат 5мл,розчин для ін'єкцій,3,упаковка,2026-01-02T00:00:00,2022-01-05T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
27,UA/8109/01/01,Магнію сульфат 5мл,розчин для ін'єкцій,3.5,упаковка,2022-01-06T00:00:00,2022-01-05T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
28,UA/8109/01/01,Магнію сульфат 5мл,розчин для ін'єкцій,5,упаковка,2024-01-05T00:00:00,2022-01-05T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
29,UA/7726/01/01,Метоклопраміду Гідрохлорид 2мл,розчин для ін'єкцій,3.79999999999999982236431605997495353221893310546875,упаковка,2024-06-01T00:00:00,2022-01-05T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
30,UA/7726/01/01,Метоклопраміду Гідрохлорид 2мл,розчин для ін'єкцій,2,упаковка,2023-07-01T00:00:00,2022-01-05T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
31,UA/7493/01/01,Натрію Хлорид 0.9% 5мл,розчин для ін'єкцій,10,упаковка,2024-04-01T00:00:00,2022-01-05T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
32,UA/7493/01/01,Натрію Хлорид 0.9% 5мл,розчин для ін'єкцій,3,упаковка,2024-08-01T00:00:00,2022-01-05T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
33,UA/12049/01/01,Натрію Хлорид 0.9% 400мл,розчин для інфузій,6,флакон,2024-04-01T00:00:00,2022-01-05T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
34,UA/8438/01/01,Натрію Хлорид 0.9% 200мл,розчин для інфузій,14,флакон,2023-02-01T00:00:00,2022-01-05T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
35,UA/8438/01/01,Натрію Хлорид 0.9% 200мл,розчин для інфузій,89,флакон,2024-01-01T00:00:00,2022-01-05T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
36,UA/0052/01/01,Нітрогліцерин 0.5мг,таблетки сублінгвальгні,1.5,упаковка,2022-12-01T00:00:00,2022-01-05T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
37,UA/4738/02/01,Ніфедипін 10мг,таблетки ,2.79999999999999982236431605997495353221893310546875,упаковка,2022-12-01T00:00:00,2022-01-05T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
38,UA/11577/01/01,Парацетамол Бебі 100мл,суспензія оральна,4,флакон,2024-01-01T00:00:00,2022-01-05T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
39,UA/4369/01/01,Парацетамол 200мг,таблетка,6,упаковка,2023-04-01T00:00:00,2022-01-05T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
40,UA/4369/01/01,Парацетамол 200мг,таблетка,1,упаковка,2023-04-01T00:00:00,2022-01-05T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
41,UA/4369/01/03,Парацетамол 500мг,таблетка,15,упаковка,2024-05-01T00:00:00,2022-01-05T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
42,UA/8214/01/01,Перекис Водню 3% 100мл,розчин для зовнішнього застосування,4,флакон,2022-12-01T00:00:00,2022-01-05T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
43,UA/1530/02/01,Реналган 2мл,розчин для ін'єкцій,2.29999999999999982236431605997495353221893310546875,упаковка,2022-06-01T00:00:00,2022-01-05T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
44,UA/1521/01/01,Розчин Рінгера 200мл,розчин для інфузій,3,флакон,2023-06-01T00:00:00,2022-01-05T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
45,UA/1521/01/01,Розчин Рінгера 200мл,розчин для інфузій,4,флакон,2022-10-01T00:00:00,2022-01-05T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
46,UA/2032/01/01,Сальбутамол 200доз,аєрозоль для інгаляцій,4,упаковка,2023-01-01T00:00:00,2022-01-05T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
47,UA/6211/01/01,Септил 70% 100мл,розчин для зовнішнього застосування,127,флакон,2025-03-01T00:00:00,2022-01-05T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
48,UA/0322/01/01,Супрастин 1мл,розчин для ін'єкцій,1,упаковка,2024-10-01T00:00:00,2022-01-05T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
49,UA/2556/01/01,Фармадипін 2% 25мл,краплі оральні,3,упаковка,2023-04-01T00:00:00,2022-01-05T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
50,UA/2353/02/01,Фуросемід 2мл,розчин для ін'єкцій,1,упаковка,2023-05-01T00:00:00,2022-01-05T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
51,UA/2353/01/01,Фуросемід 40мг,таблетка,3.899999999999999911182158029987476766109466552734375,упаковка,2023-06-01T00:00:00,2022-01-05T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
52,UA/11437/01/03,Аранесп 100мкг/мл 0.3мл,розчин для ін'єкцій,17,упаковка,2023-08-01T00:00:00,2022-01-05T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти міського бюджету
53,UA/16434/01/02,Мирцера 50мкг/0.3мл,розчин для ін'єкцій,130,упаковка,2024-04-01T00:00:00,2022-01-05T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти міського бюджету
