﻿_id,id,isPartOf,title,description,ownerName,ownerId,balanceHolderName,balanceHolderId,userName,userId,dk018classId,dk018classDescription,unitName,area,atuCode,adressPostCode,adressAdminUnit1,adressAdminUnit2,adressAdminUnit3,adressAdminUnit4,adressAdminUnit5,adressPostName,addressThoroughfare,addressLocatorDesignator,addressLocatorBuilding,addressLocatorName,registrationStatus,registrationId,registrationDate,constructionReadiness,condition,utilitiesAvailable
20,32688148,Котельня,Котельня,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,483.4,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Аеродром,null,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
21,3341763,Нежитлова будівля,Нежитлова будівля,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,138.0,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Аеродром,1.0,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
22,3341763,Нежитлова будівля,Нежитлова будівля,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,84.0,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Аеродром,1.0,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
23,3341305,Побутова будівля літ. Б,Побутова будівля літ. Б,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,16.4,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Аеродром, 10 В,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
24,26005822,*Ангар металевий,*Ангар металевий,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,288.0,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Каруни,79.0,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
25,26005822,*Водознижуюча свердловина,*Водознижуюча свердловина,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,null,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Ризька,18.0,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
26,26005822,*Водознижуюча свердловина,*Водознижуюча свердловина,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,null,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Ризька,58.0,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
27,26005822,*Водознижуюча свердловина,*Водознижуюча свердловина,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,null,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Штормова,null,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
28,26005822,*Водознижуюча свердловина,*Водознижуюча свердловина,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,4.4,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Штормова,null,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
29,26005822,*Водознижуюча свердловина,*Водознижуюча свердловина,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,3.75,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Грінченка,131.0,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
30,26005822,*Водознижуюча свердловина,*Водознижуюча свердловина,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,4.4,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Грінченка,301.0,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
31,26005822,*Водознижуюча свердловина,*Водознижуюча свердловина,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,5.04,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Микитинська,8.0,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
32,26005822,*Водознижуюча свердловина,*Водознижуюча свердловина,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,null,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Георгія Камінського,null,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
33,26005822,*Водознижуюча свердловина,*Водознижуюча свердловина,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,5.04,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Петрозаводська (Незламна), 24-26,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
34,26005822,*Водознижуюча свердловина,*Водознижуюча свердловина,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,null,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Клочка (Данила Заболотного),2.0,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
35,26005822,*Водознижуюча свердловина,*Водознижуюча свердловина,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,4.4,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Гагринська (Василя Корнієнка),120.0,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
36,26005822,*Водознижуюча свердловина,*Водознижуюча свердловина,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,3.75,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Гагринська (Василя Корнієнка),110.0,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
37,26005822,*Водознижуюча свердловина,*Водознижуюча свердловина,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,5.04,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Гагринська (Василя Корнієнка),24.0,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
38,26005822,*Водознижуючі свердловини (2шт),*Водознижуючі свердловини (2шт),null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,null,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Універсальна, ,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
39,19145926,"*Гараж КПНЗ ""СДЮСШОР №3"" ДМР літ. Д","*Гараж КПНЗ ""СДЮСШОР №3"" ДМР літ. Д",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,55.6,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Білостоцького (Любарського), 4 А,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
40,26005822,"*Насосна станція
((Поверхнева))","*Насосна станція
((Поверхнева))",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,8.96,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Ясельна, ,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
41,26005822,"*Насосна станція
(Поверхнева)","*Насосна станція
(Поверхнева)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,4.16,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Штормова, ,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
42,26005822,"*Насосна станція
((Поверхнева))","*Насосна станція
((Поверхнева))",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,9.0,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Обухівська, ,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
43,26005822,"*Насосна станція
((Поверхнева))","*Насосна станція
((Поверхнева))",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,12.25,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Семипалатинська, ,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
44,26005822,*Насосна станція з водовідведними мережами,*Насосна станція з водовідведними мережами,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,9.0,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Ризька,76.0,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
45,19145926,"*Сарай КПНЗ ""СДЮСШОР №3"" ДМР літ. Г","*Сарай КПНЗ ""СДЮСШОР №3"" ДМР літ. Г",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,42.1,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Білостоцького (Любарського), 4 А,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
46,5451368,1/1 частини домоволодіння № 16 житлового будинку літ. А-1,1/1 частини домоволодіння № 16 житлового будинку літ. А-1,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,16.57,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Передова,16.0,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
47,5451368,12/30 частини домоволодіння Квартира № 2,12/30 частини домоволодіння Квартира № 2,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,37.5,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Меліоративна, 12 (А-1),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
48,1995663,"Адмінбудівля літ. Б-1
(гараж літ. Б1-1, споруди № 1-8, І, будка охорони літ. Е, навіс літ. Д)","Адмінбудівля літ. Б-1
(гараж літ. Б1-1, споруди № 1-8, І, будка охорони літ. Е, навіс літ. Д)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,111.1,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Каруни, 93 (Б-1),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
49,3341763,"Адмінистративна будівля літ. А-3
(під літ. А-3 підвал, ганки літ. а, а1, споруда № 1 (хвіртка металева), споруда № 2 (ворота металеві))","Адмінистративна будівля літ. А-3
(під літ. А-3 підвал, ганки літ. а, а1, споруда № 1 (хвіртка металева), споруда № 2 (ворота металеві))",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,1004.3,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Новоселівська, 15 (А-3),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
50,3341763,"Адміністративна будівля літ. А-2
(ганки літ. а, а`)","Адміністративна будівля літ. А-2
(ганки літ. а, а`)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,668.1,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Новоселівська, 21 (А-2),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
51,3341763,"Адміністративна будівля літ. А-3
(підвал літ. під А-3, тамбур літ. а-1, приямок літ. а, № 1-3, І споруди, навіс металевий літ. В)","Адміністративна будівля літ. А-3
(підвал літ. під А-3, тамбур літ. а-1, приямок літ. а, № 1-3, І споруди, навіс металевий літ. В)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,910.7,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Новоселівська, 17 (А-3),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
52,3341305,Адміністративна будівля літ. З-2,Адміністративна будівля літ. З-2,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,391.1,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Широка, 173 В,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
53,43938788,"Адміністративний будинок літ. А-4
(з вхідним узлом)","Адміністративний будинок літ. А-4
(з вхідним узлом)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,3990.3,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Просп. Воронцова (Мануйлівський), 31 (А-4),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
54,26238101,Адміністративно-побутовий корпус,Адміністративно-побутовий корпус,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,849.7,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Передова, 775 А,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
55,3341763,"Адміністративно-побутовий корпус літ. А-2
(літ. Б гараж; літ. В навіс;  літ. Г навіс; літ. Д склад; №1,№ 2 огорожа; І вимощення)","Адміністративно-побутовий корпус літ. А-2
(літ. Б гараж; літ. В навіс;  літ. Г навіс; літ. Д склад; №1,№ 2 огорожа; І вимощення)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,897.9,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Путилівська (Юлії Залюбовської), 20 (А-2),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
