﻿_id,Organizer,OrganizerEDRPOU,Name,Adress,Сoordinates,Adress1,Сoordinates1,WorkDescription,Cost,StartDate,EndDate,Guarantee,IdPurchase,Executor,ExecutorEDRPOU,AdditionalInformation
13,Департамент охорони здоров'я населення Дніпровської міської ради,02012674,"Придбання 3-х аналізаторів сечі CITOLAB для КНП ""ДЦПМСД №2"" ДМР","м.Дніпро, просп.Б.Хмельницького, 19",48.440458; 35.022503,"м.Дніпро, просп.Б.Хмельницького, 19",48.440458; 35.022503,Придбання 3-х аналізаторів сечі CITOLAB,90000.0,null,null,null,UA-2021-05-28-007321-b,null,null,закупівля триває
14,Департамент охорони здоров`я Дніпровської міської ради,01985216,Капітальний ремонт вхідної групи та приміщення санвузла для потреб маломобільної групи населення КНП «Стоматологічна поліклініка №1» Дніпровської міської ради ,"Дніпро, проспект Дмитра Яворницького 12а","48.4543797, 35.0677109","Дніпро, проспект Дмитра Яворницького 12а","48.4543797, 35.0677109",Капітальний ремонт вхідної групи та приміщення санвузла для потреб маломобільної групи населення КНП «Стоматологічна поліклініка №1» Дніпровської міської ради,1410000.0,null,null,null,null,null,null,null
15,Департамент охорони здоров`я Дніпровської міської ради,01985216,Придбання  Автоматичного портативного дефібрилятору для КНП «Стоматологічна поліклініка №1» Дніпровської міської ради,"Дніпро, проспект Дмитра Яворницького 12а","48.4543797, 35.0677110","Дніпро, проспект Дмитра Яворницького 12а","48.4543797, 35.0677110",Придбання  Автоматичного портативного дефібрилятору для КНП «Стоматологічна поліклініка №1» Дніпровської міської ради,65000.0,null,null,null,null,null,null,null
16,Департамент з охорони здоров'я населення Дніпровської міської ради,02012674,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико -санітарної допомоги №9"" Дніпровської міської ради","м.Дніпро, пров.Фестивальний, 1, 49130","48.52940538986855, 35.02071844051265","м.Дніпро, пров.Фестивальний, 1, 49130","48.52940538986855, 35.02071844051265","Кисневий концентратор, 10 л, 4 шт.",240000.0,null,null,null,null,null,null,null
17,Департамент з охорони здоров'я населення Дніпровської міської ради,02012674,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико -санітарної допомоги №9"" Дніпровської міської ради","м.Дніпро, пров.Фестивальний, 1, 49130","48.52940538986855, 35.02071844051265","м.Дніпро, пров.Фестивальний, 1, 49130","48.52940538986855, 35.02071844051265","Дефібрилятор, 2 шт.",540000.0,null,null,null,null,null,null,null
18,Департамент охорони здоров`я населення ДМР,02012674,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги №10"" Дніпровської міської ради: Придбання обладнання для КНП ""ДЦПМСД №4"" ДМР ","м.Дніпро, вул.Ламана,4","48.4674, 35.0551","м.Дніпро, вул.Ламана,4","48.4674, 35.0551","Придбання обладнання для КНП ""ДЦПМСД №4"" ДМР",759000.0,2021-06-20 00:00:00,null,null,null,null,null,null
19,Департамент з охорони здоров'я населення Дніпровської міської ради,02012674,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги №10"" Дніпровської міської ради: Придбання обладнання для амбулаторії ЗПСМ №1,2 (кисневий концентратор)","м. Дніпро, вул. 20-річчя Перемоги,12","48.414915, 35.134611","м. Дніпро, вул. 20-річчя Перемоги,12","48.414915, 35.134611","Придбання обладнання для амбулаторії ЗПСМ №1,2 (кисневий концентратор)",74000.0,липень 2021,липень 2021,null,null,null,null,null
20,Департамент охорони здоров`я населення ДМР,02012674,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги №10"" Дніпровської міської ради: Придбання обладнання для амбулаторії ЗПСМ №3 (кисневий концентратор)","м. Дніпро, вул. 20-річчя Перемоги,12","48.414915, 35.134611","м. Дніпро, вул. Липнева,30","48.481127, 35.194571",Придбання обладнання для амбулаторії ЗПСМ №3 (кисневий концентратор),37000.0,липень 2021,липень 2021,null,null,null,null,null
21,Департамент з охорони здоров'я населення Дніпровської міської ради,02012674,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги №10"" Дніпровської міської ради: Придбання обладнання для амбулаторії ЗПСМ №4 (кисневий концентратор)","м. Дніпро, вул. 20-річчя Перемоги,12","48.414915, 35.134611","м. Дніпро, вул. Іларіонівська,9","48.485022, 35.124699",Придбання обладнання для амбулаторії ЗПСМ №4 (кисневий концентратор),37000.0,липень 2021,липень 2021,null,null,null,null,null
22,Департамент охорони здоров`я населення ДМР,02012674,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги №10"" Дніпровської міської ради: Придбання обладнання для філії  амбулаторії ЗПСМ №4 (кисневий концентратор)","м. Дніпро, вул. 20-річчя Перемоги,12","48.414915, 35.134611","м. Дніпро, вул. Молодогвардійська,20Д","48.476029, 35.11919",Придбання обладнання для філії  амбулаторії ЗПСМ №4 (кисневий концентратор),37000.0,липень 2021,липень 2021,null,null,null,null,null
23,Департамент з охорони здоров'я населення Дніпровської міської ради,02012674,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги №10"" Дніпровської міської ради: Капітальний ремонт по заміні ліфту в будівлі КНП ""ДЦПМСД №10"" ДМР за адресою: м. Дніпро, вул. 20-річчя Перемоги,12","м. Дніпро, вул. 20-річчя Перемоги,12","48.414915, 35.134611","м. Дніпро, вул. 20-річчя Перемоги,12","48.414915, 35.134611","Капітальний ремонт по заміні ліфту в будівлі КНП ""ДЦПМСД №10"" ДМР за адресою: м. Дніпро, вул. 20-річчя Перемоги,12",2400000.0,квітень 2021,грудень 2021,null,null,null,null,null
24,Департамент охорони здоров`я населення ДМР,02012674,"Придбання газового аналізатора для некомерційного підприємства ""Міська клінічна лікарня №11""Дніпровської міської ради","м. Дніпро, вул. Ганни Барвінок,1",48.48591258        34.94961262    79м,"м. Дніпро, вул. Ганни Барвінок,1",48.48591258        34.94961262    79м,"Придбання газового аналізатора для некомерційного підприємства ""Міська клінічна лікарня №11""Дніпровської міської ради",360000.0,2021-01-01 00:00:00,2021-03-30 00:00:00,null,null,null,null,null
25,Департамент з охорони здоров'я населення Дніпровської міської ради,02012674,"Придбання додаткового джерела автоматичного живлення для комунального некомерційного підприємства ""Міська клінічна лікарня №11""Дніпровської міської ради","м. Дніпро, вул. Ганни Барвінок,1",48.48591258        34.94961262    79м,"м. Дніпро, вул. Ганни Барвінок,1",48.48591258        34.94961262    79м,"Придбання додаткового джерела автоматичного живлення для комунального некомерційного підприємства ""Міська клінічна лікарня №11""Дніпровської міської ради",10000.0,2021-02-01 00:00:00,2021-11-30 00:00:00,null,null,null,null,null
26,Департамент охорони здоров`я населення ДМР,02012674,"Придбання монітора пацієнта з датчиками вимірювання СО для комунального некомерційного підприємства ""Міська клінічна лікарня №11""Дніпровської міської ради","м. Дніпро, вул. Ганни Барвінок,1",48.48591258        34.94961262    79м,"м. Дніпро, вул. Ганни Барвінок,1",48.48591258        34.94961262    79м,"Придбання монітора пацієнта з датчиками вимірювання СО для комунального некомерційного підприємства ""Міська клінічна лікарня №11""Дніпровської міської ради",60000.0,2021-02-01 00:00:00,2021-11-30 00:00:00,null,null,null,null,null
27,Департамент з охорони здоров'я населення Дніпровської міської ради,02012674,"Придбання рентгенівського апарату типу С-арка комунального некомерційного підприємства ""Міська клінічна лікарня №11""Дніпровської міської ради","м. Дніпро, вул. Ганни Барвінок,1",48.48591258        34.94961262    79м,"м. Дніпро, вул. Ганни Барвінок,1",48.48591258        34.94961262    79м,"Придбання рентгенівського апарату типу С-арка комунального некомерційного підприємства ""Міська клінічна лікарня №11""Дніпровської міської ради",1070000.0,2021-02-01 00:00:00,2021-11-30 00:00:00,null,null,null,null,null
28,Департамент охорони здоров`я населення ДМР,02012674, Комунальне некомерційне підприємство «Міська клінічна лікарня №6» Дніпровської міської ради,"м.Дніпро, вул.Батумська, 13",null,"м.Дніпро, вул.Батумська, 13",null,Капітальний ремонт системи електрообладнання з встановленням незалежного джерела живлення терапевтичного корпусу,2000000.0,2021-07-01 00:00:00,null,null,null,null,null,null
29,Департамент з охорони здоров'я населення Дніпровської міської ради,02012674,"КНП ""МДКЛ №6""ДМР: лікувальний корпус №1,№3","м.Дніпро вул. Караваєва, 68",null,"м.Дніпро вул. Караваєва, 68",null,поточний ремонт дверного отвіру з встановленням дверного блоку,159000.0,лютий 2021,березень  2021, 18.03.2021,UA-2021-02-04-011026-a,"ПП""Морсбі""",39558476.0,null
30,Департамент охорони здоров`я населення ДМР,02012674,"КНП ""МДКЛ №6""ДМР: лікувальний корпс №3","м.Дніпро вул. Караваєва, 68",null,"м.Дніпро вул. Караваєва, 68",null,поточний ремонт дверного отвіру з встановленням дверного блоку,25000.0,березень 2021,березень 2021,2021-03-12 00:00:00,UA-2021-03-03-008721-c,"ПП""Морсбі""",39558476.0,null
31,Департамент з охорони здоров'я населення Дніпровської міської ради,02012674,"КНП ""МДКЛ №6""ДМР: лікувальний корпс №1","м.Дніпро вул. Караваєва, 68",null,"м.Дніпро вул. Караваєва, 68",null,поточний ремонт санвузла для маломобільних груп населення,230000.0,травень 2021,червень 2021,null,UA-2021-03-23-002293-a,"ФОП""Савченко В.В.""",2649700695.0,null
32,Департамент охорони здоров`я населення ДМР,02012674,"КНП ""МДКЛ №6""ДМР: лікувальний корпус №3","м.Дніпро вул. Караваєва, 68",null,"м.Дніпро вул. Караваєва, 68",null,поточний ремонт санвузла для маломобільних груп населення,389000.0,червень 2021,липень 2021,null,null,null,null,null
33,Департамент з охорони здоров'я населення Дніпровської міської ради,02012674,"КНП ""МДКЛ №6""ДМР: лікувальний корпус №1","м.Дніпро вул. Караваєва, 68",null,"м.Дніпро вул. Караваєва, 68",null,поточний ремонт труб холодного водопостачання,70000.0,серпень 2021,серпень 2021,null,null,null,null,null
34,Департамент охорони здоров`я населення ДМР,02012674,"КНП ""МДКЛ №6""ДМР: лікувальний корпус №1,№3","м.Дніпро вул. Караваєва, 68",null,"м.Дніпро вул. Караваєва, 68",null,промивання системи опалення,28000.0,серпень 2021,серпень 2021,null,null,null,null,null
35,Департамент з охорони здоров'я населення Дніпровської міської ради,02012674,"КНП ""МДКЛ №6""ДМР: лікувальний корпус №1","м.Дніпро вул. Караваєва, 68",null,"м.Дніпро вул. Караваєва, 68",null,поточний ремонт узла ввода води та системи водопостачання,170000.0,серпень 2021,серпень 2021,null,null,null,null,null
36,Департамент охорони здоров`я населення ДМР,02012674,"КНП ""МДКЛ №6""ДМР: стаціонар №3","м.Дніпро вул.В.Антоновича, 29",null,"м.Дніпро вул.В.Антоновича, 29",null,поточний ремонт кровлі з заміної ливневої каналізації та ремонтом приміщення,42000.0,липень 2021,липень 2021,null,null,null,null,null
37,Департамент з охорони здоров'я населення Дніпровської міської ради,02012674,"КНП ""МДКЛ №6""ДМР: стаціонар №3","м.Дніпро вул.В.Антоновича, 29",null,"м.Дніпро вул.В.Антоновича, 29",null,поточний ремонт електромереж з встановленням АВР,92000.0,серпень 2021,жовтень 2021,null,null,null,null,null
38,Департамент охорони здоров`я населення ДМР,02012674,"КНП ""МДКЛ №6""ДМР: Стаціонар №1,№3","м.Дніпро вул.В.Антоновича, 29",null,"м.Дніпро вул.В.Антоновича, 29",null,промивання системи опалення,28000.0,серпень 2021,серпень 2021,null,null,null,null,null
