﻿_id,Organizer,OrganizerEDRPOU,Name,Adress,Сoordinates,Adress1,Сoordinates1,WorkDescription,Cost,StartDate,EndDate,Guarantee,IdPurchase,Executor,ExecutorEDRPOU,AdditionalInformation
12,Комунальний заклад «Дніпровський міський соціальний гуртожиток» Дніпровської міської ради,36367882,Придбання комп'ютерної техніки,"М. Дніпро, вул. Караганська, 7А",null,"М. Дніпро, вул. Караганська, 7А",null,Ноутбук,18250.0,null,null,12,UA-2021-08-26-016364-a,ФОП  Мороз  Володимир  Петрович,2309715498,Договір укладено
13,"Комунальний заклад соціального захисту ""Центр соціальної підтримки дітей та сімей ""Обійми"" Дніпровської міської ради",25927459,Придбання комп'ютерного обладнання,"49051 м. Дніпро, вулиця Тверська, 41",null,"49051 м. Дніпро, вулиця Тверська, 41",null,Багатофункціональний пристрій Canon i-SENSYS MF237w with Wi-Fi,8280.0,null,null,12,UA-2021-07-07-000749-a,"ФОП ""ЛЕВЧУК ОЛЕГ ЕДУАРДОВИЧ""",3363515956.0,Договір укладено
14,ДНІПРОВСЬКИЙ МІСЬКИЙ ЦЕНТР СОЦІАЛЬНИХ СЛУЖБ,21945667,Придбання комп'ютерного обладнання,"м. Дніпро вул.Новосільна,21",null,"м. Дніпро вул.Новосільна,21",null,Комплект комп'ютерної техніки (комп'ютер НР Bundles 260 G4 DM),106500.0,null,null,12,UA-2021-09-16-012581-b,"ТОВ ВФ ""Сервіс""",25021641.0,Договір укладено
15,ДНІПРОВСЬКИЙ МІСЬКИЙ ЦЕНТР СОЦІАЛЬНИХ СЛУЖБ,21945667,Придбання комп'ютерного обладнання,"м. Дніпро вул.Новосільна,22",null,"м. Дніпро вул.Новосільна,22",null,Багатофункціональний пристрій HP LJ Pro M428fdn ,64350.0,null,null,12,UA-2021-09-16-012544-b,"ТОВ ВФ ""Сервіс""",25021641.0,Договір укладено
16,"Комунальний заклад ""Дніпровський міський центр денного перебування для ВІЛ-інфікованих дітей та молоді"" Дніпровської міської ради",35395023,Придбання комп'ютерного обладнання,"м. Дніпро, вул.Титова, 18-Б",null,"м. Дніпро, вул. Титова, 18-Б",null,Придбання комп'ютера для бухгалтерії,10300.0,null,null,12,UA-2021-10-06-002568-b,ФОП Рудченко Олександр Володимирович,3364008690.0,Договір укладено
17,"Комунальний заклад соціального захисту ""Дніпровський центр підтримки ветеранів праці та громадян похилого віку ""Милосердя"" Дніпровської міської ради",41957620,Придбання комп'ютерного обладнання,"м. Дніпро                                вул. Генерала Захарченко,11",null,"вул Генерала Захарченко,11",null,Комп'ютер персональний,120000.0,null,null,12,UA-2021-10-11-006866-b,"ТОВ ""ТІНОС-Д""
",42289645,Договір в стадії укладання
18,"Комунальний заклад соціального захисту ""Дніпровський центр підтримки ветеранів праці та громадян похилого віку ""Милосердя"" Дніпровської міської ради",41957621,Холодильне обладнання,"м. Дніпро                                вул. Генерала Захарченко,11",null,"вул Генерала Захарченко,11",null,Морозильна камера,15500.0,null,null,12,UA-2021-10-20-010177-b,"ФІЛІЯ ""КОНТАКТ-3"" СП ""КОНТАКТ"" (ТОВ)
",26137089.0,Договір укладено
19,Міський центр соціальної допомоги,25542943,Проектор ,вул.Кобрига Петрова 21,null,вул.Кобрига Петрова 21,null,Проектор ,17988.0,null,null,12,UA-2021-04-16-001701-c,"ТОВ ""Поділля Фінанс""",40098570.0,Договір укладено
20,Міський центр соціальної допомоги,25542943,Придбання комп'ютерного обладнання,вул.Кобрига Петрова 21,null,вул.Кобрига Петрова 21,null,Багатофункціональний пристрій Canon i-sensys,9850.0,null,null,12,UA-2021-04-16-001937-c,ФОП ДІВОЧА НАТАЛІЯ ІВАНІВНА,3098101506,Договір укладено
21,Міський центр соціальної допомоги,25542943,Придбання комп'ютерного обладнання,вул.Кобрига Петрова 21,null,вул.Кобрига Петрова 21,null,Ноутбук ,14499.0,null,null,12,UA-2021-06-23-003499-c,ФОП НОСЕНКО МИХАЙЛО ВОЛОДИМИРОВИЧ,2982206015,Договір укладено
22,Лівобережне управління соціального захисту населення Дніпровської міської ради,42788389,Придбання комп'ютерного обладнання,"м.Дніпро, пр. Петра Калнишевського, 55 ",null,"м.Дніпро, пр. Петра Калнишевського, 55 ",null,"Придбання комплектів персональних комп""ютерів",92988.0,null,null,12,UA-2021-08-03-007283-b,"ТОВ Виробнича фірма ""СЕРВІС""",25021641.0,Договір укладено
23,Правобережне управління соціального захисту населення Дніпровської міської ради,42788513,Придбання комп'ютерного обладнання,"49068, м. Дніпро, вул. Трудова,1А",null,"49068, м. Дніпро, вул. Трудова,1А",null,"Комплект комп'ютерного обладнання (системний блок,монітор, маніпулятор ""миша"", операційна система)",224400.0,null,null,12,UA-2021-08-11-006295-a,"ТОВ ВФ ""СЕРВІС""",25021641.0,Договір укладено
