﻿_id,id,custodianName,custodianID,holderName,holderID,userName,userID,kvtspzClassID,kvtspzClassDescription,quantity,normativeValueAmount,normativeDate,utilitiesAvailable
13,вул. Березинська у районі буд № 59,міська рада,26510514,null,null,null,null,null,null,0.6999999999999999555910790149937383830547332763671875,null,null,null
14,1210100000:07:497:0242,міська рада,26510514,null,null,null,null,11.02,"Для розміщення та експлуатації основних, підсобних і допоміжних будівель та споруд підприємств переробної, машинобудівної та іншої промисловості",0.304999999999999993338661852249060757458209991455078125,null,null,null
15,вул. Яснополянська у районі буд. № 92,міська рада,26510514,null,null,null,null,null,null,1.29689999999999994173549566767178475856781005859375,null,null,null
16,вул. Маковського у районі буд. № 6,міська рада,26510514,null,null,null,null,null,null,1.1999999999999999555910790149937383830547332763671875,null,null,null
17,1210100000:07:234:0018,міська рада,26510514,null,null,null,null,03.07,Для будівництва та обслуговування будівель торгівлі,0.059999999999999997779553950749686919152736663818359375,null,null,null
18,1210100000:04:251:0297,міська рада,26510514,null,null,null,null,12.11,Для розміщення та експлуатації об'єктів дорожнього сервісу,1.834799999999999986499688020558096468448638916015625,null,null,null
19,1210100000:02:430:0023,міська рада,26510514,null,null,null,null,03.07,Для будівництва та обслуговування будівель торгівлі,0.1350000000000000088817841970012523233890533447265625,null,null,null
20,1210100000:04:261:0008,міська рада,26510514,null,null,null,null,12.11,Для розміщення та експлуатації об'єктів дорожнього сервісу,6.0999999999999996447286321199499070644378662109375,null,null,null
21,вул. Берегова у районі буд. № 149,міська рада,26510514,null,null,null,null,null,null,4.5,null,null,null
22,вул. Берегова у районі буд. № 149,міська рада,26510514,null,null,null,null,null,null,0.01000000000000000020816681711721685132943093776702880859375,null,null,null
23,у районі шосе Донецького – вул. Холодильної,міська рада,26510514,null,null,null,null,null,null,0.330000000000000015543122344752191565930843353271484375,null,null,null
24,у районі шосе Донецького – вул. Холодильної,міська рада,26510514,null,null,null,null,null,null,0.320000000000000006661338147750939242541790008544921875,null,null,null
25,у районі шосе Донецького – вул. Холодильної,міська рада,26510514,null,null,null,null,null,null,0.299999999999999988897769753748434595763683319091796875,null,null,null
26,у районі шосе Донецького – вул. Холодильної,міська рада,26510514,null,null,null,null,null,null,0.34999999999999997779553950749686919152736663818359375,null,null,null
27,1210100000:07:210:0102,міська рада,26510514,null,null,null,null,null,null,1.16009999999999990905052982270717620849609375,null,null,null
28,вул. Космічній у районі буд. № 9 А,міська рада,26510514,null,null,null,null,null,null,0.1000000000000000055511151231257827021181583404541015625,null,null,null
29,1210100000:02:135:0444,міська рада,26510514,null,null,null,null,03.10,для будівництва багатофункціонального комплексу,0.07649999999999999855671006798729649744927883148193359375,null,null,null
30,шосе Запорізьке у районі буд. № 42,міська рада,26510514,null,null,null,null,null,null,0.022499999999999999167332731531132594682276248931884765625,null,null,null
31,вул. Дніпросталівська у районі буд. № 11,міська рада,26510514,null,null,null,null,null,null,0.11000000000000000055511151231257827021181583404541015625,null,null,null
32,1210100000:04:018:0167,міська рада,26510514,null,null,null,null,null,null,0.17840000000000000301980662698042578995227813720703125,null,null,null
33,вул. Кам'янська у районі буд. № 38 Б,міська рада,26510514,null,null,null,null,null,null,0.299999999999999988897769753748434595763683319091796875,null,null,null
34,шосе Запорізьке у районі буд. № 40,міська рада,26510514,null,null,null,null,null,null,0.01499999999999999944488848768742172978818416595458984375,null,null,null
35,у районі вул. Калинової,міська рада,26510514,null,null,null,null,null,null,0.1499999999999999944488848768742172978818416595458984375,null,null,null
36,у районі вул. Бєляєва,міська рада,26510514,null,null,null,null,null,null,0.25,null,null,null
37,у районі вул. Рилєєва,міська рада,26510514,null,null,null,null,null,null,0.5,null,null,null
38,у районі вул. Академіка Белелюбського,міська рада,26510514,null,null,null,null,null,null,1,null,null,null
39,вул. Передова у районі буд. № 435,міська рада,26510514,null,null,null,null,null,null,0.1000000000000000055511151231257827021181583404541015625,null,null,null
40,вул. Панікахи у районі буд. № 119,міська рада,26510514,null,null,null,null,null,null,0.07499999999999999722444243843710864894092082977294921875,null,null,null
41,вул. Калинова у районі буд. № 70,міська рада,26510514,null,null,null,null,null,null,0.01700000000000000122124532708767219446599483489990234375,null,null,null
42,у районі вул. Маріупольської,міська рада,26510514,null,null,null,null,null,null,0.1000000000000000055511151231257827021181583404541015625,null,null,null
43,вул. Сергія Подолинського у районі буд. № 24,міська рада,26510514,null,null,null,null,null,null,0.1000000000000000055511151231257827021181583404541015625,null,null,null
44,у районі вул. 20-річчя Перемоги,міська рада,26510514,null,null,null,null,null,null,1,null,null,null
45,вул. 20-річчя Перемоги у районі буд. № 77,міська рада,26510514,null,null,null,null,null,null,0.59999999999999997779553950749686919152736663818359375,null,null,null
46,вул. 20-річчя Перемоги у районі буд. № 77,міська рада,26510514,null,null,null,null,null,null,1.1999999999999999555910790149937383830547332763671875,null,null,null
47,вул. Столярова у районі буд. № 5,міська рада,26510514,null,null,null,null,null,null,0.08000000000000000166533453693773481063544750213623046875,null,null,null
48,вул. Столярова у районі буд. № 5,міська рада,26510514,null,null,null,null,null,null,0.0299999999999999988897769753748434595763683319091796875,null,null,null
49,вул. Ульянова у районі буд. № 18,міська рада,26510514,null,null,null,null,null,null,0.11999999999999999555910790149937383830547332763671875,null,null,null
50,бульв. Рубіновий в районі буд. № 7,міська рада,26510514,null,null,null,null,null,null,0.450000000000000011102230246251565404236316680908203125,null,null,null
51,узв. Крутогірний,міська рада,26510514,null,null,null,null,null,null,0.05000000000000000277555756156289135105907917022705078125,null,null,null
52,у районі вул. Половицької,міська рада,26510514,null,null,null,null,null,null,0.059999999999999997779553950749686919152736663818359375,null,null,null
53,шосе Запорізьке у районі буд. № 54,міська рада,26510514,null,null,null,null,null,null,0.299999999999999988897769753748434595763683319091796875,null,null,null
54,вул. Верстова у районі буд. № 43 А,міська рада,26510514,null,null,null,null,null,null,0.1499999999999999944488848768742172978818416595458984375,null,null,null
55,"у районі вул. Ливарної, узв. Крутогірного, вул. Павла Нірінберга, пров. Ламаного",міська рада,26510514,null,null,null,null,null,null,0.12600000000000000088817841970012523233890533447265625,null,null,null
56,вул. Стартовій у районі буд. № 32,міська рада,26510514,null,null,null,null,null,null,2.70000000000000017763568394002504646778106689453125,null,null,null
57,у районі просп. Богдана Хмельницького,міська рада,26510514,null,null,null,null,null,null,0.5500000000000000444089209850062616169452667236328125,null,null,null
58,вул. Олександра Оцупа в районі буд. № 7 Д,міська рада,26510514,null,null,null,null,null,null,7,null,null,null
59,1210100000:07:213:0011,міська рада,26510514,null,null,null,null,null,null,0.355399999999999993693933220129110850393772125244140625,null,null,null
60,вул. Маршала Малиновського у районі буд. № 126,міська рада,26510514,null,null,null,null,null,null,0.460000000000000019984014443252817727625370025634765625,null,null,null
