﻿_id,id,date,title,purpose,quantity,unitName,valueAmount,recipientID,recipientName,donorID,donorName,actID,actDate,Donations
14,1984624,2020-07-30T00:00:00,Кисневий концентратор KS-10,для кисневої терапії,1,шт.,37271.1900000000023283064365386962890625,1984624,"КНП ""МКЛ № 16"" ДМР",26141548,"БФ ""Сентравіс""",14,2020-04-30T00:00:00,задовільний
15,1984624,2020-07-30T00:00:00,Кисневий концентратор KS-10,для кисневої терапії,1,шт.,37271.1900000000023283064365386962890625,1984624,"КНП ""МКЛ № 16"" ДМР",26141548,"БФ ""Сентравіс""",15,2020-04-30T00:00:00,задовільний
16,1984624,2020-07-30T00:00:00,Кисневий концентратор KS-10,для кисневої терапії,1,шт.,37271.22000000000116415321826934814453125,1984624,"КНП ""МКЛ № 16"" ДМР",26141548,"БФ ""Сентравіс""",16,2020-04-30T00:00:00,задовільний
17,1984624,2020-09-17T00:00:00,Кисневий концентратор ОХ-10А,для кисневої терапії,1,шт.,32958.330000000001746229827404022216796875,1984624,"КНП ""МКЛ № 16"" ДМР",26237662,"БФ ""Відродження Регіонів""",17,2020-09-17T00:00:00,задовільний
18,1984624,2020-09-17T00:00:00,Кисневий концентратор ОХ-10А,для кисневої терапії,1,шт.,32958.330000000001746229827404022216796875,1984624,"КНП ""МКЛ № 16"" ДМР",26237662,"БФ ""Відродження Регіонів""",18,2020-09-17T00:00:00,задовільний
19,1984624,2020-09-17T00:00:00,Кисневий концентратор ОХ-10А,для кисневої терапії,1,шт.,32958.330000000001746229827404022216796875,1984624,"КНП ""МКЛ № 16"" ДМР",26237662,"БФ ""Відродження Регіонів""",19,2020-09-17T00:00:00,задовільний
20,1984624,2020-09-17T00:00:00,Кисневий концентратор ОХ-10А,для кисневої терапії,1,шт.,32958.330000000001746229827404022216796875,1984624,"КНП ""МКЛ № 16"" ДМР",26237662,"БФ ""Відродження Регіонів""",20,2020-09-17T00:00:00,задовільний
21,1984624,2020-05-21T00:00:00,Кисневий концентратор ОХ-10А,для кисневої терапії,1,шт.,32958.330000000001746229827404022216796875,1984624,"КНП ""МКЛ № 16"" ДМР",26237662,"БФ ""Відродження Регіонів""",21,2020-05-21T00:00:00,задовільний
22,1984624,2020-05-21T00:00:00,Кисневий концентратор ОХ-10А,для кисневої терапії,1,шт.,32958.330000000001746229827404022216796875,1984624,"КНП ""МКЛ № 16"" ДМР",26237662,"БФ ""Відродження Регіонів""",22,2020-05-21T00:00:00,задовільний
23,1984624,2020-05-21T00:00:00,Кисневий концентратор ОХ-10А,для кисневої терапії,1,шт.,32958.330000000001746229827404022216796875,1984624,"КНП ""МКЛ № 16"" ДМР",26237662,"БФ ""Відродження Регіонів""",23,2020-05-21T00:00:00,задовільний
