﻿_id,identifier,prefLabel,postIn,value
73,73,Сестра медична,"Кардіологічний кабінет, консультативно-діагностичне відділення - 1 ",1.25
74,74,Лікар-уролог,"Урологічний кабінет, консультативно-діагностичне відділення - 1 ",1
75,75,Сестра медична,"Урологічний кабінет, консультативно-діагностичне відділення - 1 ",1
76,76,Лікар-гастроентеролог,"Гастроентерологічний кабінет, консультативно-діагностичне відділення - 1 ",1
77,77,Сестра медична,"Гастроентерологічний кабінет, консультативно-діагностичне відділення - 1 ",1
78,78,Лікар-ортопед-травматолог,"Травматологічний кабінет, консультативно-діагностичне відділення - 1 ",1.5
79,79,Сестра медична,"Травматологічний кабінет, консультативно-діагностичне відділення - 1 ",1.5
80,80,Молодша медична сестра,"Травматологічний кабінет, консультативно-діагностичне відділення - 1 ",1
81,81,Лікар-хірург,"Хірургічний кабінет, консультативно-діагностичне відділення - 1 ",2.75
82,82,Сестра медична,"Хірургічний кабінет, консультативно-діагностичне відділення - 1 ",2.75
83,83,Лікар-акушер-гінеколог,"Гінекологічний кабінет, консультативно-діагностичне відділення - 1 ",4
84,84,Акушерка,"Гінекологічний кабінет, консультативно-діагностичне відділення - 1 ",3
85,85,Лікар-невропатолог,"Неврологічний кабінет, консультативно-діагностичне відділення - 1 ",2.75
86,86,Сестра медична,"Неврологічний кабінет, консультативно-діагностичне відділення - 1 ",2.75
87,87,Лікар-терапевт,"Терапевтичний кабінет, консультативно-діагностичне відділення - 1 ",1
88,88,Сестра медична,"Терапевтичний кабінет, консультативно-діагностичне відділення - 1 ",1
89,89,Лікар-пульмонолог,"Пульмонологічний кабінет, консультативно-діагностичне відділення - 1 ",1
90,90,Сестра медична,"Пульмонологічний кабінет, консультативно-діагностичне відділення - 1 ",1
91,91,Лікар-офтальмолог,"Офтальмологічний кабінет, консультативно-діагностичне відділення - 1 ",1.75
92,92,Сестра медична,"Офтальмологічний кабінет, консультативно-діагностичне відділення - 1 ",2
93,93,Лікар-отоларінголог,"Отоларінгологічний кабінет, консультативно-діагностичне відділення - 1 ",1.75
94,94,Сестра медична,"Отоларінгологічний кабінет, консультативно-діагностичне відділення - 1 ",2
95,95,"Завідувач відділення, лікар-кардіолог",Консультативно-діагностичне відділення - 2,1
96,96,Сестра медична старша,Консультативно-діагностичне відділення - 2,1
97,97,Сестра медична,Консультативно-діагностичне відділення - 2,0.75
98,98,Молодша медична сестра,Консультативно-діагностичне відділення - 2,13.5
99,99,Логопед,Консультативно-діагностичне відділення - 2,1
100,100,Реєстратор медичний,Консультативно-діагностичне відділення - 2,8
101,101,Сестра-господиня,Консультативно-діагностичне відділення - 2,1
102,102,Лікар-інфекціоніст ,"Кабінет інфекційних захворювань, консультативно-діагностичне відділення - 2",0.75
103,103,Сестра медична,"Кабінет інфекційних захворювань, консультативно-діагностичне відділення - 2",1.25
104,104,Молодша медична сестра,"Кабінет інфекційних захворювань, консультативно-діагностичне відділення - 2",0.25
105,105,Лікар-ендокринолог,"Ендокринологічний кабінет, консультативно-діагностичне відділення - 2",1
106,106,Лікар-ендокринолог дитячий,"Ендокринологічний кабінет, консультативно-діагностичне відділення - 2",0.5
107,107,Сестра медична,"Ендокринологічний кабінет, консультативно-діагностичне відділення - 2",1.5
108,108,Лікар-ревматолог,"Ревматологічний кабінет, консультативно-діагностичне відділення - 2",0.25
109,109,Лікар-кардіолог,"Кардіологічний кабінет, консультативно-діагностичне відділення - 2",1.5
110,110,Сестра медична,"Кардіологічний кабінет, консультативно-діагностичне відділення - 2",1.5
111,111,Лікар-уролог,"Урологічний кабінет, консультативно-діагностичне відділення - 2",1
112,112,Сестра медична,"Урологічний кабінет, консультативно-діагностичне відділення - 2",1
113,113,Лікар-гастроентеролог дитячий,"Гастроентерологічний кабінет, консультативно-діагностичне відділення - 2",1
114,114,Сестра медична,"Гастроентерологічний кабінет, консультативно-діагностичне відділення - 2",1
115,115,Лікар-ортопед-травматолог,"Травматологічний кабінет, консультативно-діагностичне відділення - 2",1
116,116,Сестра медична,"Травматологічний кабінет, консультативно-діагностичне відділення - 2",1
117,117,Лікар-хірург,"Хірургічний кабінет, консультативно-діагностичне відділення - 2",2.5
118,118,Лікар-хірург дитячий,"Хірургічний кабінет, консультативно-діагностичне відділення - 2",1
119,119,Сестра медична,"Хірургічний кабінет, консультативно-діагностичне відділення - 2",3.5
120,120,Лікар-акушер-гінеколог,"Гінекологічний кабінет, консультативно-діагностичне відділення - 2",8.75
121,121,Лікар-гінеколог дитячого та підліткового віку,"Гінекологічний кабінет, консультативно-діагностичне відділення - 2",1
122,122,Акушерка,"Гінекологічний кабінет, консультативно-діагностичне відділення - 2",10.5
123,123,Лікар-невропатолог,"Неврологічний кабінет, консультативно-діагностичне відділення - 2",4
124,124,Лікар-невролог дитячий,"Неврологічний кабінет, консультативно-діагностичне відділення - 2",1
125,125,Сестра медична,"Неврологічний кабінет, консультативно-діагностичне відділення - 2",4
126,126,Лікар-терапевт,"Терапевтичний кабінет, консультативно-діагностичне відділення - 2",0.5
127,127,Лікар-пульмонолог дитячий,"Пульмонологічний кабінет, консультативно-діагностичне відділення - 2",1
128,128,Сестра медична,"Пульмонологічний кабінет, консультативно-діагностичне відділення - 2",1
129,129,Лікар-офтальмолог,"Офтальмологічний кабінет, консультативно-діагностичне відділення - 2",2
130,130,Лікар-офтальмолог дитячий,"Офтальмологічний кабінет, консультативно-діагностичне відділення - 2",1
131,131,Сестра медична,"Офтальмологічний кабінет, консультативно-діагностичне відділення - 2",3
132,132,Лікар-отоларінголог,"Отоларінгологічний кабінет, консультативно-діагностичне відділення - 1 ",4
133,133,Лікар-отоларінголог дитячий,"Отоларінгологічний кабінет, консультативно-діагностичне відділення - 1 ",1
134,134,Сестра медична,"Отоларінгологічний кабінет, консультативно-діагностичне відділення - 1 ",5
135,135,Лікар-нефролог дитячий,"Нефрологічний кабінет, консультативно-діагностичне відділення - 2",0.5
136,136,"Завідувач відділення, лікар-хірург","Відділення сочетанної травми на 45 ліжок (25 травматологічних, 10 хірургічних та 10 ортопедичних)",1
137,137,Лікар-хірург,"Відділення сочетанної травми на 45 ліжок (25 травматологічних, 10 хірургічних та 10 ортопедичних)",1.25
138,138,Лікар-хірург (з надання екстреної медичної допомоги),"Відділення сочетанної травми на 45 ліжок (25 травматологічних, 10 хірургічних та 10 ортопедичних)",1.5
139,139,Лікар-ортопед-травматолог,"Відділення сочетанної травми на 45 ліжок (25 травматологічних, 10 хірургічних та 10 ортопедичних)",2.25
140,140,Лікар-ортопед-травматолог (з надання екстреної медичної допомоги),"Відділення сочетанної травми на 45 ліжок (25 травматологічних, 10 хірургічних та 10 ортопедичних)",4.75
141,141,Лікар-невропатолог,"Відділення сочетанної травми на 45 ліжок (25 травматологічних, 10 хірургічних та 10 ортопедичних)",1
142,142,Лікар-стоматолог-хірург,"Відділення сочетанної травми на 45 ліжок (25 травматологічних, 10 хірургічних та 10 ортопедичних)",1
143,143,Сестра медична старша,"Відділення сочетанної травми на 45 ліжок (25 травматологічних, 10 хірургічних та 10 ортопедичних)",1
144,144,Сестра медична палатна,"Відділення сочетанної травми на 45 ліжок (25 травматологічних, 10 хірургічних та 10 ортопедичних)",11
145,145,Сестра медична перев'язувальна,"Відділення сочетанної травми на 45 ліжок (25 травматологічних, 10 хірургічних та 10 ортопедичних)",2
146,146,Сестра медична операційна,"Відділення сочетанної травми на 45 ліжок (25 травматологічних, 10 хірургічних та 10 ортопедичних)",2
147,147,Сестра медична процедурна,"Відділення сочетанної травми на 45 ліжок (25 травматологічних, 10 хірургічних та 10 ортопедичних)",2
148,148,Молодша медична сестра буфетниця,"Відділення сочетанної травми на 45 ліжок (25 травматологічних, 10 хірургічних та 10 ортопедичних)",2
149,149,Молодша медична сестра прибиральниця (палатна),"Відділення сочетанної травми на 45 ліжок (25 травматологічних, 10 хірургічних та 10 ортопедичних)",5.75
150,150,Молодша медична сестра операційної,"Відділення сочетанної травми на 45 ліжок (25 травматологічних, 10 хірургічних та 10 ортопедичних)",1
151,151,Молодша медична сестра прибиральниця (палатна),"Відділення сочетанної травми на 45 ліжок (25 травматологічних, 10 хірургічних та 10 ортопедичних)",1
152,152,Сестра-господиня,"Відділення сочетанної травми на 45 ліжок (25 травматологічних, 10 хірургічних та 10 ортопедичних)",1
153,153,"Завідувач відділення, лікар-ортопед-травматолог",Травматологічне відділення на 75 ліжок (35 травматологічних та 40 хірургії кисті),1
154,154,Лікар-ортопед-травматолог,Травматологічне відділення на 75 ліжок (35 травматологічних та 40 хірургії кисті),3.75
155,155,Лікар-ортопед-травматолог (з надання екстреної медичної допомоги),Травматологічне відділення на 75 ліжок (35 травматологічних та 40 хірургії кисті),8.75
156,156,Лікар-ортопед-травматолог (спеціалізовано-консультативного прийому),Травматологічне відділення на 75 ліжок (35 травматологічних та 40 хірургії кисті),1
157,157,Сестра медична старша,Травматологічне відділення на 75 ліжок (35 травматологічних та 40 хірургії кисті),1
158,158,Сестра медична палатна,Травматологічне відділення на 75 ліжок (35 травматологічних та 40 хірургії кисті),14.75
159,159,Сестра медична процедурна,Травматологічне відділення на 75 ліжок (35 травматологічних та 40 хірургії кисті),2
160,160,Сестра медична перев'язувальна,Травматологічне відділення на 75 ліжок (35 травматологічних та 40 хірургії кисті),2
161,161,Технік-ортезіст-гіпсовиливальник,Травматологічне відділення на 75 ліжок (35 травматологічних та 40 хірургії кисті),0.5
162,162,Молодша медична сестра буфетниця,Травматологічне відділення на 75 ліжок (35 травматологічних та 40 хірургії кисті),2.75
163,163,Молодша медична сестра прибиральниця (палатна),Травматологічне відділення на 75 ліжок (35 травматологічних та 40 хірургії кисті),13
164,164,Молодша медична сестра перев'язувальної,Травматологічне відділення на 75 ліжок (35 травматологічних та 40 хірургії кисті),3
165,165,Молодша медична сестра прибиральниця,Травматологічне відділення на 75 ліжок (35 травматологічних та 40 хірургії кисті),1
166,166,Сестра-господиня,Травматологічне відділення на 75 ліжок (35 травматологічних та 40 хірургії кисті),1
167,167,"Завідувач відділення , лікар-хірург",Хірургічне відділення на 35 ліжок,1
168,168,Лікар-хірург,Хірургічне відділення на 35 ліжок,1.25
169,169,Лікар-хірург (з надання екстреної медичної допомоги),Хірургічне відділення на 35 ліжок,3.75
170,170,Сестра медична старша,Хірургічне відділення на 35 ліжок,1
171,171,Сестра медична палатна,Хірургічне відділення на 35 ліжок,7.25
172,172,Сестра медична процедурна,Хірургічне відділення на 35 ліжок,1
173,173,Сестра медична перев'язувальна,Хірургічне відділення на 35 ліжок,1
174,174,Молодша медична сестра буфетниця,Хірургічне відділення на 35 ліжок,1.5
175,175,Молодша медична сестра прибиральниця (палатна),Хірургічне відділення на 35 ліжок,6
176,176,Молодша медична сестра процедурної,Хірургічне відділення на 35 ліжок,0.5
177,177,Молодша медична сестра прибиральниця,Хірургічне відділення на 35 ліжок,0.5
178,178,Сестра-господиня,Хірургічне відділення на 35 ліжок,1
179,179,"Завідувач відділення , лікар-акушер-гінеколог",Гінекологічне відділення на 35 ліжок,1
180,180,Лікар-акушер-гінеколог,Гінекологічне відділення на 35 ліжок,1.25
181,181,Лікар-акушер-гінеколог (з надання екстреної медичної допомоги),Гінекологічне відділення на 35 ліжок,3.75
182,182,Сестра медична старша,Гінекологічне відділення на 35 ліжок,1
183,183,Сестра медична палатна,Гінекологічне відділення на 35 ліжок,5.5
184,184,Сестра медична операційна,Гінекологічне відділення на 35 ліжок,1.25
185,185,Сестра медична процедурна,Гінекологічне відділення на 35 ліжок,2
186,186,Молодша медична сестра буфетниця,Гінекологічне відділення на 35 ліжок,2
187,187,Молодша медична сестра операційної,Гінекологічне відділення на 35 ліжок,1.25
188,188,Молодша медична сестра прибиральниця (палатна),Гінекологічне відділення на 35 ліжок,5
189,189,Молодша медична сестра прибиральниця,Гінекологічне відділення на 35 ліжок,0.5
190,190,Сестра-господиня,Гінекологічне відділення на 35 ліжок,1
191,191,Сестра медична операційна старша,Операційна травматологій на 75 ліжок,1
192,192,Сестра медична операційна,Операційна травматологій на 75 ліжок,3
193,193,Сестра медична операційна (з надання екстреної медичної допомоги),Операційна травматологій на 75 ліжок,6
194,194,Молодша медична сестра операційної,Операційна травматологій на 75 ліжок,2
195,195,Молодша медична сестра операційної (з надання екстреної медичної допомоги),Операційна травматологій на 75 ліжок,3.75
196,196,"Завідувач відділення , лікар-невропатолог",Неврологічне відділення на 50 ліжок,1
197,197,Лікар-невропатолог,Неврологічне відділення на 50 ліжок,5.75
198,198,Сестра медична старша,Неврологічне відділення на 50 ліжок,1
199,199,Сестра медична палатна,Неврологічне відділення на 50 ліжок,6.5
200,200,Сестра медична процедурна,Неврологічне відділення на 50 ліжок,1.5
201,201,Молодша медична сестра буфетниця,Неврологічне відділення на 50 ліжок,2
202,202,Молодша медична сестра прибиральниця (палатна),Неврологічне відділення на 50 ліжок,6.25
203,203,Сестра-господиня,Неврологічне відділення на 50 ліжок,1
204,204,"Завідувач відділення , лікар-терапевт",Терапевтичне відділення на 80 ліжок (50 терапевтичних та 30 пульмонологічних),1
205,205,Лікар-терапевт,Терапевтичне відділення на 80 ліжок (50 терапевтичних та 30 пульмонологічних),3
206,206,Лікар-терапевт (з надання екстреної медичної допомоги),Терапевтичне відділення на 80 ліжок (50 терапевтичних та 30 пульмонологічних),4.25
207,207,Лікар-пульмонолог,Терапевтичне відділення на 80 ліжок (50 терапевтичних та 30 пульмонологічних),5.75
208,208,Сестра медична старша,Терапевтичне відділення на 80 ліжок (50 терапевтичних та 30 пульмонологічних),1
209,209,Сестра медична палатна,Терапевтичне відділення на 80 ліжок (50 терапевтичних та 30 пульмонологічних),19.5
210,210,Сестра медична процедурна,Терапевтичне відділення на 80 ліжок (50 терапевтичних та 30 пульмонологічних),3.5
211,211,Молодша медична сестра буфетниця,Терапевтичне відділення на 80 ліжок (50 терапевтичних та 30 пульмонологічних),3.5
212,212,Молодша медична сестра прибиральниця (палатна),Терапевтичне відділення на 80 ліжок (50 терапевтичних та 30 пульмонологічних),18.5
213,213,Сестра-господиня,Терапевтичне відділення на 80 ліжок (50 терапевтичних та 30 пульмонологічних),1
214,214,"Завідувач відділення , лікар-хірург-торакальний","Торакальне відділення на 30 ліжок, (в тому числі 15 ліжок з гнійної патології)",1
215,215,Лікар-хірург-торакальний,"Торакальне відділення на 30 ліжок, (в тому числі 15 ліжок з гнійної патології)",1
216,216,Лікар-хірург-торакальний (з надання екстреної медичної допомоги),"Торакальне відділення на 30 ліжок, (в тому числі 15 ліжок з гнійної патології)",4
217,217,Сестра медична старша,"Торакальне відділення на 30 ліжок, (в тому числі 15 ліжок з гнійної патології)",1
218,218,Сестра медична палатна,"Торакальне відділення на 30 ліжок, (в тому числі 15 ліжок з гнійної патології)",5.25
219,219,Сестра медична процедурна,"Торакальне відділення на 30 ліжок, (в тому числі 15 ліжок з гнійної патології)",1.5
220,220,Сестра медична перев'язувальна,"Торакальне відділення на 30 ліжок, (в тому числі 15 ліжок з гнійної патології)",1
221,221,Молодша медична сестра буфетниця,"Торакальне відділення на 30 ліжок, (в тому числі 15 ліжок з гнійної патології)",2
222,222,Молодша медична сестра прибиральниця (палатна),"Торакальне відділення на 30 ліжок, (в тому числі 15 ліжок з гнійної патології)",6.75
223,223,Молодша медична сестра прибиральниця,"Торакальне відділення на 30 ліжок, (в тому числі 15 ліжок з гнійної патології)",0.5
224,224,Молодша медична сестра перев'язувальної,"Торакальне відділення на 30 ліжок, (в тому числі 15 ліжок з гнійної патології)",0.5
225,225,Сестра-господиня,"Торакальне відділення на 30 ліжок, (в тому числі 15 ліжок з гнійної патології)",1
226,226,Лікар-хірург-торакальний,Палати для лікування хворих з гнійної патології (15 ліжок) торакального відділення,1
227,227,Сестра медична перев'язувальна,Палати для лікування хворих з гнійної патології (15 ліжок) торакального відділення,1
228,228,Сестра медична палатна,Палати для лікування хворих з гнійної патології (15 ліжок) торакального відділення,4.5
229,229,Молодша медична сестра перев'язувальної,Палати для лікування хворих з гнійної патології (15 ліжок) торакального відділення,1
230,230,Молодша медична сестра прибиральниця (палатна),Палати для лікування хворих з гнійної патології (15 ліжок) торакального відділення,4.5
231,231,"Завідувач відділення , лікар-анестезіолог",Відділення анестезіології з ліжками для інтенсивної терапії на 6 ліжок,1
232,232,Лікар-анестезіолог,Відділення анестезіології з ліжками для інтенсивної терапії на 6 ліжок,12.5
233,233,Сестра медична старша,Відділення анестезіології з ліжками для інтенсивної терапії на 6 ліжок,1
234,234,Сестра медична палатна,Відділення анестезіології з ліжками для інтенсивної терапії на 6 ліжок,9
235,235,Сестра медична-анестезист,Відділення анестезіології з ліжками для інтенсивної терапії на 6 ліжок,13
236,236,Молодша медична сестра з догляду за хворими,Відділення анестезіології з ліжками для інтенсивної терапії на 6 ліжок,5.5
237,237,Сестра-господиня,Відділення анестезіології з ліжками для інтенсивної терапії на 6 ліжок,1
238,238,"Завідувач відділення , лікар-хірург",Приймальне відділення,1
239,239,Лікар-хірург,Приймальне відділення,4
240,240,Сестра медична старша,Приймальне відділення,1
241,241,Сестра медична ,Приймальне відділення,5.5
242,242,Молодша медична сестра,Приймальне відділення,5.75
243,243,Молодша медична сестра для супроводження хворих,Приймальне відділення,4.75
244,244,Молодша медична сестра прибиральниця,Приймальне відділення,2
245,245,Реєстратор медичний,Приймальне відділення,1
246,246,Сестра медична операційна старша,"Операційний хірургічний блок з надання екстренної медичної допомоги на 110 ліжок (35 хірургічних, 30 торакальних та 45 сочетаної травми)",1
247,247,Сестра медична операційна,"Операційний хірургічний блок з надання екстренної медичної допомоги на 110 ліжок (35 хірургічних, 30 торакальних та 45 сочетаної травми)",2
248,248,Сестра медична операційна (з надання екстреної медичної допомоги),"Операційний хірургічний блок з надання екстренної медичної допомоги на 110 ліжок (35 хірургічних, 30 торакальних та 45 сочетаної травми)",7
249,249,Молодша медична сестра операційної,"Операційний хірургічний блок з надання екстренної медичної допомоги на 110 ліжок (35 хірургічних, 30 торакальних та 45 сочетаної травми)",2
250,250,Молодша медична сестра операційної (з надання екстреної медичної допомоги),"Операційний хірургічний блок з надання екстренної медичної допомоги на 110 ліжок (35 хірургічних, 30 торакальних та 45 сочетаної травми)",4
251,251,Лікар-хірург,Відділення денного стаціонару,0.25
252,252,Лікар-кардіолог,Відділення денного стаціонару,0.5
253,253,Лікар-акушер-гінеколог,Відділення денного стаціонару,0.25
254,254,Лікар-невропатолог,Відділення денного стаціонару,0.25
255,255,Сестра медична,Відділення денного стаціонару,0.5
256,256,Сестра медична палатна,Відділення денного стаціонару,1
257,257,Сестра медична операційна,Відділення денного стаціонару,0.25
258,258,Молодша медична сестра,Відділення денного стаціонару,0.25
259,259,Молодша медична сестра прибиральниця,Відділення денного стаціонару,0.25
260,260,Сестра-господиня,Відділення денного стаціонару,0.5
261,261,"Завідувач відділення, лікар-терапевт",Відділення паліативної та хоспісної допомоги,1
262,262,Лікар-рентгенолог,Відділення паліативної та хоспісної допомоги,1
263,263,Лікар психотерапевт,Відділення паліативної та хоспісної допомоги,1.75
264,264,Лікар-терапевт,Відділення паліативної та хоспісної допомоги,2
265,265,Лікар-терапевт (з надання екстреної медичної допомоги),Відділення паліативної та хоспісної допомоги,4
266,266,Лікар-анастезіолог,Відділення паліативної та хоспісної допомоги,1
267,267,Лікар-хірург,Відділення паліативної та хоспісної допомоги,1
268,268,Сестра медична,Відділення паліативної та хоспісної допомоги,3
269,269,Рентгенлаборант,Відділення паліативної та хоспісної допомоги,2
270,270,Сестра медична з фізіотерапії,Відділення паліативної та хоспісної допомоги,1
271,271,Сестра медична палатна,Відділення паліативної та хоспісної допомоги,39.75
272,272,Сестра медична перев'язувальна,Відділення паліативної та хоспісної допомоги,2
273,273,Сестра медична з масажу,Відділення паліативної та хоспісної допомоги,1.5
274,274,Сестра медична процедурна,Відділення паліативної та хоспісної допомоги,2
275,275,Статистик медичний,Відділення паліативної та хоспісної допомоги,1
276,276,Молодша медична сестра,Відділення паліативної та хоспісної допомоги,38.25
277,277,Молодша медична сестра буфетниця,Відділення паліативної та хоспісної допомоги,4
278,278,Молодша медична сестра з догляду за хворими,Відділення паліативної та хоспісної допомоги,3
279,279,Молодша медична сестра прибиральниця,Відділення паліативної та хоспісної допомоги,3
280,280,Дезінфектор,Відділення паліативної та хоспісної допомоги,0.5
281,281,Сестра-господиня,Відділення паліативної та хоспісної допомоги,1
282,282,Соціальний працівник,Відділення паліативної та хоспісної допомоги,1
283,283,"Завідувач відділення, лікар-терапевт",Відділення виїзної бригади паліативної та хоспісної допомоги,1
284,284,Лікар-хірург,Відділення виїзної бригади паліативної та хоспісної допомоги,1
285,285,Лікар психотерапевт,Відділення виїзної бригади паліативної та хоспісної допомоги,0.5
286,286,Сестра медична старша,Відділення виїзної бригади паліативної та хоспісної допомоги,1
287,287,Сестра медична,Відділення виїзної бригади паліативної та хоспісної допомоги,1
288,288,Сестра медична перев'язувальна,Відділення виїзної бригади паліативної та хоспісної допомоги,1
289,289,Молодша медична сестра,Відділення виїзної бригади паліативної та хоспісної допомоги,1.5
290,290,Молодша медична сестра прибиральниця,Відділення виїзної бригади паліативної та хоспісної допомоги,0.5
291,291,Реєстратор медичний,Відділення виїзної бригади паліативної та хоспісної допомоги,1
292,292,"Завідувач відділення, лікар-ортопед-травматолог",Цілодобовий травматологічний пункт,1
293,293,Лікар-ортопед-травматолог,Цілодобовий травматологічний пункт,3.75
294,294,Сестра медична,Цілодобовий травматологічний пункт,4.75
295,295,Сестра медична операційна,Цілодобовий травматологічний пункт,4.5
296,296,Молодша медична сестра,Цілодобовий травматологічний пункт,5.5
297,297,"Завідувач лабораторії, лікар-лаборант",Клініко-діагностична лабораторія - 1,1
298,298,Лікар-лаборант,Клініко-діагностична лабораторія - 1,3.75
299,299,Лаборант,Клініко-діагностична лабораторія - 1,7.5
300,300,Лаборант (з надання екстреної медичної допомоги),Клініко-діагностична лабораторія - 1,4.5
301,301,Молодша медична сестра,Клініко-діагностична лабораторія - 1,4.25
302,302,Біолог,Клініко-діагностична лабораторія - 1,1
303,303,Лікар-лаборант,Експрес відділ клініко-діагностична лабораторія - 1,1.25
304,304,Лаборант,Експрес відділ клініко-діагностична лабораторія - 1,4.75
305,305,Молодша медична сестра прибиральниця,Експрес відділ клініко-діагностична лабораторія - 1,1
306,306,"Завідувач лабораторії, лікар-лаборант",Клініко-діагностична лабораторія - 2,1
307,307,Лікар-лаборант,Клініко-діагностична лабораторія - 2,3.5
308,308,Лаборант,Клініко-діагностична лабораторія - 2,5
309,309,Молодша медична сестра,Клініко-діагностична лабораторія - 2,2.5
310,310,"Завідувач відділення, лікар-патологоанатом",Патолого-анатомічне відділення,1
311,311,Лікар-патологоанатом,Патолого-анатомічне відділення,3.5
