id;positionName;unitName;value
50;Сестра медична процедурна (брат медичний процедурний);Амбулаторія загальної практики - сімейної медицини № 2;1
51;Реєстратор медичний;Амбулаторія загальної практики - сімейної медицини № 2;1,25
52;Молодша медична сестра (молодший медичний брат);Амбулаторія загальної практики - сімейної медицини № 2;3
53;Завідувач амбулаторії, лікар загальної практики - сімейний лікар;Амбулаторія загальної практики - сімейної медицини № 3;1
54;Лікар-педіатр;Амбулаторія загальної практики - сімейної медицини № 3;2
55;Лікар загальної практики - сімейний лікар;Амбулаторія загальної практики - сімейної медицини № 3;5,5
56;Лікар-терапевт;Амбулаторія загальної практики - сімейної медицини № 3;0,75
57;Сестра медична старша (брат медичний старший);Амбулаторія загальної практики - сімейної медицини № 3;1
58;Сестра медична (брат медичний) загальної практики-сімейної медицини;Амбулаторія загальної практики - сімейної медицини № 3;8
59;Сестра медична процедурна (брат медичний процедурний);Амбулаторія загальної практики - сімейної медицини № 3;1
60;Лаборант;Амбулаторія загальної практики - сімейної медицини № 3;1
61;Реєстратор медичний;Амбулаторія загальної практики - сімейної медицини № 3;2
62;Молодша медична сестра (молодший медичний брат);Амбулаторія загальної практики - сімейної медицини № 3;2,5
63;Завідувач амбулаторії, лікар загальної практики - сімейний лікар;Амбулаторія загальної практики - сімейної медицини № 4;1
64;Лікар загальної практики - сімейний лікар;Амбулаторія загальної практики - сімейної медицини № 4;6
65;Лікар-педіатр;Амбулаторія загальної практики - сімейної медицини № 4;1,5
66;Сестра медична старша (брат медичний старший);Амбулаторія загальної практики - сімейної медицини № 4;1
67;Сестра медична (брат медичний) загальної практики-сімейної медицини;Амбулаторія загальної практики - сімейної медицини № 4;8,5
68;Сестра медична процедурна (брат медичний процедурний);Амбулаторія загальної практики - сімейної медицини № 4;1
69;Молодша медична сестра (молодший медичний брат);Амбулаторія загальної практики - сімейної медицини № 4;3
70;Реєстратор медичний;Амбулаторія загальної практики - сімейної медицини № 4;2
71;Завідувач амбулаторії, лікар загальної практики - сімейний лікар;Амбулаторія загальної практики - сімейної медицини № 5;1
72;Лікар загальної практики - сімейний лікар;Амбулаторія загальної практики - сімейної медицини № 5;6
73;Лікар-терапевт;Амбулаторія загальної практики - сімейної медицини № 5;1
74;Лікар-педіатр;Амбулаторія загальної практики - сімейної медицини № 5;3
75;Сестра медична старша (брат медичний старший);Амбулаторія загальної практики - сімейної медицини № 5;1
76;Сестра медична (брат медичний) загальної практики-сімейної медицини;Амбулаторія загальної практики - сімейної медицини № 5;11
77;Сестра медична процедурна (брат медичний процедурний);Амбулаторія загальної практики - сімейної медицини № 5;1
78;Лаборант;Амбулаторія загальної практики - сімейної медицини № 5;1
79;Молодша медична сестра (молодший медичний брат);Амбулаторія загальної практики - сімейної медицини № 5;3,5
80;Реєстратор медичний;Амбулаторія загальної практики - сімейної медицини № 5;3
81;Завідувач амбулаторії, лікар загальної практики - сімейний лікар;Амбулаторія загальної практики - сімейної медицини № 6;1
82;Лікар загальної практики - сімейний лікар;Амбулаторія загальної практики - сімейної медицини № 6;5
83;Сестра медична старша (брат медичний старший);Амбулаторія загальної практики - сімейної медицини № 6;1
84;Сестра медична (брат медичний) загальної практики-сімейної медицини;Амбулаторія загальної практики - сімейної медицини № 6;5
85;Сестра медична процедурна (брат медичний процедурний);Амбулаторія загальної практики - сімейної медицини № 6;1
86;Лаборант;Амбулаторія загальної практики - сімейної медицини № 6;1
87;Молодша медична сестра (молодший медичний брат);Амбулаторія загальної практики - сімейної медицини № 6;2
88;Реєстратор медичний;Амбулаторія загальної практики - сімейної медицини № 6;2
